ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
249566,species,Hylodes heyeri,"Haddad, Pombal & Bastos, 1996",accepted,,Hylodes,Hylodidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155635,,,TAXON,
155634,species,Hylodes mertensi,"(Bokermann, 1956)",accepted,,Hylodes,Hylodidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155635,,,TAXON,
186568,species,Hylodes glaber,"(Miranda-Ribeiro, 1926)",accepted,,Hylodes,Hylodidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155635,,,TAXON,
123225,species,Hylodes amnicola,"Pombal, Feio & Haddad, 2002",accepted,,Hylodes,Hylodidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155635,,,TAXON,
218471,species,Hylodes dactylocinus,"Pavan, Narvaes & Rodrigues, 2001",accepted,,Hylodes,Hylodidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155635,,,TAXON,
155410,species,Hylodes uai,"Nascimento, Pombal & Haddad, 2001",accepted,,Hylodes,Hylodidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155635,,,TAXON,
155396,species,Hylodes sazimai,"Haddad & Pombal, 1995",accepted,,Hylodes,Hylodidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155635,,,TAXON,
155409,species,Hylodes vanzolinii,"Heyer, 1982",accepted,,Hylodes,Hylodidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155635,,,TAXON,
123236,species,Hylodes magalhaesi,"(Bokermann, 1964)",accepted,,Hylodes,Hylodidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155635,,,TAXON,
218483,species,Hylodes babax,"Heyer, 1982",accepted,,Hylodes,Hylodidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155635,,,TAXON,
123228,species,Hylodes pipilans,"Canedo & Pombal, 2007",accepted,,Hylodes,Hylodidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155635,,,TAXON,
123254,species,Hylodes regius,"Gouvêa, 1979",accepted,,Hylodes,Hylodidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155635,,,TAXON,
156811,species,Hylodes fredi,"Canedo & Pombal, 2007",accepted,,Hylodes,Hylodidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155635,,,TAXON,
249573,species,Hylodes charadranaetes,"Heyer & Cocroft, 1986",accepted,,Hylodes,Hylodidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155635,,,TAXON,
249564,species,Hylodes otavioi,"Sazima & Bokermann, 1983",accepted,,Hylodes,Hylodidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155635,,,TAXON,
