ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
220083,species,Stratiomys pellucida,"Rondani, 1848",accepted,,Stratiomys,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219966,,,TAXON,
188851,species,Rhingiopsis rostrata,"(Wiedemann, 1830)",accepted,,Rhingiopsis,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124508,,,TAXON,
219871,species,Hedriodiscus humilis,"(Lindner, 1929)",accepted,,Hedriodiscus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188807,,,TAXON,
124523,species,Promeranisa nasuta,"(Macquart, 1850)",accepted,,Promeranisa,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219797,,,TAXON,
251121,species,Odontomyia vittata,"Macquart, 1850",accepted,,Odontomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251107,,,TAXON,
188857,species,Rhingiopsis lanei,"Barretto, 1947",accepted,,Rhingiopsis,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124508,,,TAXON,
124575,species,Psellidotus fenestratus,"(Thomson, 1869)",accepted,,Psellidotus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251004,,,TAXON,
124534,species,Hedriodiscus clypeatus,"(Bigot, 1879)",accepted,,Hedriodiscus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188807,,,TAXON,
251120,species,Euparyphus brasiliensis,"(Lindner, 1949)",accepted,,Euparyphus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251160,,,TAXON,
251129,species,Hedriodiscus pallidiventris,"(Macquart, 1846)",accepted,,Hedriodiscus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188807,,,TAXON,
124727,species,Promeranisa vittata,"Walker, 1854",accepted,,Promeranisa,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219797,,,TAXON,
251153,species,Odontomyia foveifrons,"Thomson, 1869",accepted,,Odontomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251107,,,TAXON,
124754,species,Psellidotus abditus,"(Lindner, 1949)",accepted,,Psellidotus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251004,,,TAXON,
188854,species,Hedriodiscus subcupratus,"(Walker, 1854)",accepted,,Hedriodiscus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188807,,,TAXON,
251023,species,Hedriodiscus jacarellus,"(Lindner, 1949)",accepted,,Hedriodiscus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188807,,,TAXON,
157027,species,Anopisthocrania zonata,"Lindner, 1935",accepted,,Anopisthocrania,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156951,,,TAXON,
157061,species,Hedriodiscus infrapallidus,"(Lindner, 1951)",accepted,,Hedriodiscus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188807,,,TAXON,
124538,species,Nothomyia lopesi,"(Lindner, 1935)",accepted,,Nothomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156962,,,TAXON,
219754,species,Stratiomys melanopsis,"Wiedemann, 1830",accepted,,Stratiomys,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219966,,,TAXON,
220074,species,Hedriodiscus turacellus,"(Lindner, 1949)",accepted,,Hedriodiscus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188807,,,TAXON,
124847,species,Hedriodiscus quadrilineatus,"(Macquart, 1834)",accepted,,Hedriodiscus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188807,,,TAXON,
188933,species,Glariopsis brasiliana,"Lindner, 1935",accepted,,Glariopsis,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219721,,,TAXON,
220086,species,Promeranisa cylindricornis,"Williston, 1888",accepted,,Promeranisa,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219797,,,TAXON,
124843,species,Hoplitimyia mutabilis,"(Fabricius, 1787)",accepted,,Hoplitimyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124867,,,TAXON,
220004,species,Rhingiopsis tau,"Röder, 1886",accepted,,Rhingiopsis,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124508,,,TAXON,
251073,species,Zuerchermyia festiva,"(Walker, 1854)",accepted,,Zuerchermyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124563,,,TAXON,
250967,species,Nothomyia fasciatipennis,"(Lindner, 1935)",accepted,,Nothomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156962,,,TAXON,
219790,species,Stratiomys virens,"Wiedemann, 1830",accepted,,Stratiomys,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219966,,,TAXON,
124470,species,Nothomyia borgmeieri,"(Lindner, 1933)",accepted,,Nothomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156962,,,TAXON,
251055,species,Metabasis rostratus,"(Walker, 1851)",accepted,,Metabasis,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188881,,,TAXON,
220117,species,Hedriodiscus chloraspis,"(Wiedemann, 1830)",accepted,,Hedriodiscus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188807,,,TAXON,
219753,species,Rhingiopsis jamesi,"Barretto, 1947",accepted,,Rhingiopsis,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124508,,,TAXON,
250961,species,Hedriodiscus tortugellus,"(Lindner, 1949)",accepted,,Hedriodiscus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188807,,,TAXON,
251000,species,Chloromelas virgata,"Lindner, 1969",accepted,,Chloromelas,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188839,,,TAXON,
188775,species,Stratiomys longifrons,"Rondani, 1848",accepted,,Stratiomys,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219966,,,TAXON,
220100,species,Psellidotus inermis,"(Wiedemann, 1830)",accepted,,Psellidotus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251004,,,TAXON,
124689,species,Hoplitimyia aleus,"(Walker, 1849)",accepted,,Hoplitimyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124867,,,TAXON,
250994,species,Chloromelas barbata,"Lindner, 1935",accepted,,Chloromelas,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188839,,,TAXON,
124787,species,Odontomyia aterrima,"Walker, 1851",accepted,,Odontomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251107,,,TAXON,
219996,species,Hedriodiscus superpictus,"(Lindner, 1949)",accepted,,Hedriodiscus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188807,,,TAXON,
124766,species,Chloromelas cuprina,"(Wiedemann, 1830)",accepted,,Chloromelas,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188839,,,TAXON,
124542,species,Nothomyia dubia,"(Brauer, 1882)",accepted,,Nothomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156962,,,TAXON,
188847,species,Hedriodiscus pulcher,"(Wiedemann, 1824)",accepted,,Hedriodiscus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188807,,,TAXON,
219964,species,Hedriodiscus hydrolupus,"(Lindner, 1949)",accepted,,Hedriodiscus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188807,,,TAXON,
251044,species,Hoplitimyia costalis,"(Walker, 1836)",accepted,,Hoplitimyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124867,,,TAXON,
124567,species,Stratiomys leucopsis,"Wiedemann, 1830",accepted,,Stratiomys,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219966,,,TAXON,
220065,species,Rhingiopsis nasuta,"Enderlein, 1914",accepted,,Rhingiopsis,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124508,,,TAXON,
251017,species,Pachyptilum hennigi,"Lindner, 1969",accepted,,Pachyptilum,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188955,,,TAXON,
251140,species,Hoplitimyia subalba,"(Walker, 1854)",accepted,,Hoplitimyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124867,,,TAXON,
219792,species,Odontomyia pachyceps,"Bigot, 1879",accepted,,Odontomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251107,,,TAXON,
219808,species,Nothomyia longisetosa,"(Lindner, 1933)",accepted,,Nothomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156962,,,TAXON,
188929,species,Myxosargus braueri,"Williston, 1888",accepted,,Myxosargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219801,,,TAXON,
251041,species,Nothomyia fallax,"(Enderlein, 1921)",accepted,,Nothomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156962,,,TAXON,
