ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
223330,genus,Trachinotus,"Lacépède, 1801",accepted,,,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222913,,,TAXON,
128448,genus,Selar,"Bleeker, 1851",accepted,,,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222913,,,TAXON,
160399,genus,Hemicaranx,"Bleeker, 1862",accepted,,,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222913,,,TAXON,
222929,genus,Oligoplites,"Gill, 1863",accepted,,,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222913,,,TAXON,
154720,genus,Coryphaena,"Linnaeus, 1758",accepted,,,Coryphaenidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217832,,,TAXON,
128468,genus,Decapterus,"Bleeker, 1851",accepted,,,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222913,,,TAXON,
254375,genus,Selene,"Lacépède, 1802",accepted,,,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222913,,,TAXON,
223334,genus,Seriola,"Cuvier, 1816",accepted,,,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222913,,,TAXON,
128001,genus,Elagatis,"Bennett, 1840",accepted,,,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222913,,,TAXON,
127999,genus,Carangoides,"Bleeker, 1851",accepted,,,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222913,,,TAXON,
128460,genus,Uraspis,"Bleeker, 1855",accepted,,,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222913,,,TAXON,
128452,genus,Alectis,"Rafinesque, 1815",accepted,,,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222913,,,TAXON,
128446,genus,Trachurus,"Rafinesque, 1810",accepted,,,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222913,,,TAXON,
114172,genus,Rachycentron,"Kaup, 1826",accepted,,,Rachycentridae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179184,,,TAXON,
127996,genus,Chloroscombrus,"Girard, 1858",accepted,,,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222913,,,TAXON,
223326,genus,Naucrates,"Rafinesque, 1810",accepted,,,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222913,,,TAXON,
160403,genus,Pseudocaranx,"Bleeker, 1863",accepted,,,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222913,,,TAXON,
222926,genus,Parona,"Berg, 1895",accepted,,,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222913,,,TAXON,
119956,genus,Phtheirichthys,"Gill, 1862",accepted,,,Echeneidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119953,,,TAXON,
183591,genus,Remora,"Gill, 1862",accepted,,,Echeneidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119953,,,TAXON,
223329,genus,Caranx,"Lacépède, 1801",accepted,,,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222913,,,TAXON,
152665,genus,Echeneis,"Linnaeus, 1758",accepted,,,Echeneidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119953,,,TAXON,
