ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
213518,genus,Retiro,"Mello-Leitão, 1915",accepted,,,Amaurobiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213538,,,TAXON,
117765,species,Retiro lanceolatus,"(Vellard, 1924)",accepted,,Retiro,Amaurobiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213518,,,TAXON,
244792,species,Yacolla pikelinae,"(Lehtinen, 1967)",accepted,,Yacolla,Amaurobiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213774,,,TAXON,
213544,species,Auximella subdifficilis,"(Mello-Leitão, 1920)",accepted,,Auximella,Amaurobiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118051,,,TAXON,
150907,genus,Goeldia,"Keyserling, 1891",accepted,,,Amaurobiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213538,,,TAXON,
213539,species,Goeldia luteipes,"(Keyserling, 1891)",accepted,,Goeldia,Amaurobiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150907,,,TAXON,
118050,species,Retiro maculatus,"(Mello-Leitão, 1915)",accepted,,Retiro,Amaurobiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213518,,,TAXON,
182348,species,Auximella spinosa,"(Mello-Leitão, 1926)",accepted,,Auximella,Amaurobiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118051,,,TAXON,
118051,genus,Auximella,"Strand, 1908",accepted,,,Amaurobiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213538,,,TAXON,
182383,species,Auximella minensis,"(Mello-Leitão, 1926)",accepted,,Auximella,Amaurobiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118051,,,TAXON,
213774,genus,Yacolla,"Lehtinen, 1967",accepted,,,Amaurobiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213538,,,TAXON,
