ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
152346,species,Celina paulista,"Guignot, 1955",accepted,,Celina,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152217,,,TAXON,
183643,species,Celina adusta,"Guignot, 1957",accepted,,Celina,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152217,,,TAXON,
215380,species,Celina crassicornis,"Sharp, 1882",accepted,,Celina,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152217,,,TAXON,
183633,species,Celina latipes,"(Brullé, 1837)",accepted,,Celina,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152217,,,TAXON,
246522,species,Celina amabilis,"Guignot, 1957",accepted,,Celina,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152217,,,TAXON,
183480,species,Celina picea,"Sharp, 1882",accepted,,Celina,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152217,,,TAXON,
215332,species,Celina aculeata,"Aubé, 1838",accepted,,Celina,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152217,,,TAXON,
215404,species,Celina vitticollis,"Guignot, 1953",accepted,,Celina,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152217,,,TAXON,
152228,species,Celina muricata,"Guignot, 1955",accepted,,Celina,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152217,,,TAXON,
152452,species,Celina parallela,"(Babington, 1841)",accepted,,Celina,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152217,,,TAXON,
215324,species,Celina reclusa,"Guignot, 1955",accepted,,Celina,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152217,,,TAXON,
119788,species,Celina conspicua,"Zimmermann, 1921",accepted,,Celina,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152217,,,TAXON,
135881,species,Celina longicornis,"Sharp, 1882",accepted,,Celina,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152217,,,TAXON,
135876,species,Celina intacta,"Zimmermann, 1921",accepted,,Celina,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152217,,,TAXON,
119782,species,Celina mucronata,"Sharp, 1882",accepted,,Celina,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152217,,,TAXON,
152568,species,Celina languida,"Guignot, 1958",accepted,,Celina,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152217,,,TAXON,
