ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
196817,species,Praxithea beckeri,"Martins & Monné, 1980",accepted,,Praxithea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164575,,,TAXON,
228427,species,Praxithea javetii,"(Chabrillac, 1857)",accepted,,Praxithea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164575,,,TAXON,
134003,species,Praxithea peruviana,"Lane, 1966",accepted,,Praxithea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164575,,,TAXON,
259455,species,Praxithea thouvenoti,"Tavakilian & Monné, 2002",accepted,,Praxithea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164575,,,TAXON,
198155,species,Praxithea derourei,"(Chabrillac, 1857)",accepted,,Praxithea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164575,,,TAXON,
133230,species,Praxithea fabricii,"(Audinet-Serville, 1834)",accepted,,Praxithea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164575,,,TAXON,
196451,species,Praxithea chavantina,"Lane, 1949",accepted,,Praxithea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164575,,,TAXON,
133327,species,Praxithea angusta,"Lane, 1966",accepted,,Praxithea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164575,,,TAXON,
164935,species,Praxithea borgmeieri,"Lane, 1938",accepted,,Praxithea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164575,,,TAXON,
196293,species,Praxithea thomsonii,"(Chabrillac, 1857)",accepted,,Praxithea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164575,,,TAXON,
134291,species,Praxithea travassosi,"Lane, 1939",accepted,,Praxithea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164575,,,TAXON,
258489,species,Praxithea lanei,"Joly, 1997",accepted,,Praxithea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164575,,,TAXON,
227694,species,Praxithea melzeri,"Lane, 1956",accepted,,Praxithea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164575,,,TAXON,
