ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
263081,genus,Pseudoseisura,Teixeira & Carnevalli,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137187,,,TAXON,
201132,genus,Metopothrix,,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137187,,,TAXON,
263211,genus,Lochmias,Todd,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231770,,,TAXON,
231788,genus,Anumbius,Hellmayr,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137187,,,TAXON,
231855,genus,Automolus,Sclater,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137430,,,TAXON,
137498,genus,Philydor,Ridgway,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137430,,,TAXON,
263238,genus,Anabazenops,Ménégaux & Hellmayr,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137430,,,TAXON,
137226,genus,Microxenops,Zimmer,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263154,,,TAXON,
201127,genus,Spartonoica,Sclater,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137187,,,TAXON,
201124,genus,Phacellodomus,,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137187,,,TAXON,
137504,genus,Roraimia,Whitney,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137187,,,TAXON,
137495,genus,Limnoctites,,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137187,,,TAXON,
168895,genus,Thripophaga,Pinto,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137187,,,TAXON,
