ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
318127,species,Dalechampia pentaphylla,Lam.,accepted,,Dalechampia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289367,,,TAXON,
294559,species,Passiflora gardneri,Mast.,accepted,,Passiflora,Passifloraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274345,,,TAXON,
283145,species,Rinorea laevigata,(Sol. ex Ging.) Hekking,accepted,,Rinorea,Violaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283137,,,TAXON,
279168,species,Lindackeria paraensis,Kuhlm.,accepted,,Lindackeria,Achariaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298351,,,TAXON,
350419,species,Turnera dichotoma,Gardner,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
282453,species,Turnera diffusa,Willd. ex Schult.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
297013,species,Tetrathylacium macrophyllum,Poepp.,accepted,,Tetrathylacium,Salicaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297009,,,TAXON,
330133,species,Janusia occhionii,W.R.Anderson,accepted,,Janusia,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336025,,,TAXON,
336047,species,Mascagnia cordifolia,(A.Juss.) Griseb.,accepted,,Mascagnia,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336038,,,TAXON,
282440,species,Turnera coerulea,DC.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
354763,species,Couepia maguirei,Prance,accepted,,Couepia,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286928,,,TAXON,
365497,species,Phyllanthus fluitans,Benth. ex Müll.Arg.,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304953,,,TAXON,
308767,species,Microstachys hispida,(Mart. & Zucc.) Govaerts,accepted,,Microstachys,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308749,,,TAXON,
289624,genus,Pogonophora,Miers ex Benth.,accepted,,,Peraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364566,,,TAXON,
289773,species,Ochthocosmus multiflorus,Ducke,accepted,,Ochthocosmus,Ixonanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289764,,,TAXON,
303114,species,Stigmaphyllon florosum,C.E.Anderson,accepted,,Stigmaphyllon,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336104,,,TAXON,
290476,species,Hebepetalum roraimense,Secco & M.Silva,accepted,,Hebepetalum,Linaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395771,,,TAXON,
300169,species,Garcinia madruno,(Kunth) Hammel,accepted,,Garcinia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329950,,,TAXON,
354715,species,Couepia cataractae,Ducke,accepted,,Couepia,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286928,,,TAXON,
292302,species,Stigmaphyllon bannisterioides,(L.) C.E.Anderson,accepted,,Stigmaphyllon,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336104,,,TAXON,
274456,species,Passiflora hypoglauca,Harms,accepted,,Passiflora,Passifloraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274345,,,TAXON,
291409,species,Tetrapterys styloptera,A.Juss.,accepted,,Tetrapterys,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336189,,,TAXON,
336035,species,Lophopterys floribunda,W.R.Anderson & C.C.Davis,accepted,,Lophopterys,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336032,,,TAXON,
359426,species,Manihot fortalezensis,"Nassar, D.G. Ribeiro, Bomfim & P.T.C. Gomes",accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289504,,,TAXON,
317852,species,Caperonia castaneifolia,(L.) A.St.-Hil.,accepted,,Caperonia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289112,,,TAXON,
291139,species,Dicella conwayi,Rusby,accepted,,Dicella,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335843,,,TAXON,
307386,species,Leonia crassa,L.B.Sm. & A.Fernández,accepted,,Leonia,Violaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305974,,,TAXON,
308778,genus,Philyra,Klotzsch,accepted,,,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,,,TAXON,
292317,species,Stigmaphyllon paraense,C.E.Anderson,accepted,,Stigmaphyllon,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336104,,,TAXON,
279408,species,Tovomita laurina,Planch. & Triana,accepted,,Tovomita,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330046,,,TAXON,
280541,species,Xylosma ciliatifolia,(Clos) Eichler,accepted,,Xylosma,Salicaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280537,,,TAXON,
365655,species,Phyllanthus subemarginatus,Müll.Arg.,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304953,,,TAXON,
357482,species,Acalypha arciana,(Baill.) Müll.Arg.,accepted,,Acalypha,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289016,,,TAXON,
395688,genus,Burdachia,,accepted,,,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395687,,,TAXON,
333471,species,Vismia parviflora,Cham. & Schltdl.,accepted,,Vismia,Hypericaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333453,,,TAXON,
287055,species,Hirtella gracilipes,(Hook.f.) Prance,accepted,,Hirtella,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287021,,,TAXON,
300650,genus,Conceveiba,Aubl.,accepted,,,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,,,TAXON,
280463,species,Casearia javitensis,Kunth,accepted,,Casearia,Salicaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280422,,,TAXON,
300717,species,Hevea brasiliensis,(Willd. ex A.Juss.) Müll.Arg.,accepted,,Hevea,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300713,,,TAXON,
278227,species,Podostemum weddellianum,(Tul.) C.T.Philbrick & Novelo,accepted,,Podostemum,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278199,,,TAXON,
350420,species,Turnera dolichostigma,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
336098,species,Peixotoa parviflora,A.Juss.,accepted,,Peixotoa,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336086,,,TAXON,
350431,species,Turnera lamiifolia,Cambess.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
300831,genus,Rhodothyrsus,Esser,accepted,,,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,,,TAXON,
329476,species,Anthodiscus amazonicus,Gleason & A.C.Sm.,accepted,,Anthodiscus,Caryocaraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329474,,,TAXON,
300626,species,Acidoton nicaraguensis,(Hemsl.) G.L.Webster,accepted,,Acidoton,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300622,,,TAXON,
321631,species,Tetrapterys pohliana,Nied.,accepted,,Tetrapterys,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336189,,,TAXON,
289463,species,Gymnanthes hypoleuca,Benth.,accepted,,Gymnanthes,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289457,,,TAXON,
292015,species,Banisteriopsis anisandra,(A.Juss.) B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
354966,species,Licania cidii,Prance,accepted,,Licania,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287111,,,TAXON,
332456,species,Erythroxylum argentinum,O.E.Schulz,accepted,,Erythroxylum,Erythroxylaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332442,,,TAXON,
354735,species,Couepia foveolata,Prance,accepted,,Couepia,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286928,,,TAXON,
318005,species,Croton inaequilobus,Steyerm.,accepted,,Croton,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,,,TAXON,
297876,species,Turnera venosa,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
296312,species,Quiina tinifolia,Planch. & Triana,accepted,,Quiina,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305503,,,TAXON,
315439,genus,Mahurea,Aubl.,accepted,,,Calophyllaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384030,,,TAXON,
297357,species,Piriqueta sidifolia,(Cambess.) Urb.,accepted,,Piriqueta,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282375,,,TAXON,
318066,species,Croton sanctae-crucis,S.Moore,accepted,,Croton,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,,,TAXON,
358062,species,Croton ferruginellus,Müll.Arg.,accepted,,Croton,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,,,TAXON,
395415,species,Phyllanthus acidus,(L.) Skeels,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304953,,,TAXON,
336017,species,Hiraea cuneata,Griseb.,accepted,,Hiraea,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336005,,,TAXON,
358405,species,Croton subvillosus,Müll.Arg.,accepted,,Croton,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,,,TAXON,
333334,species,Humiria balsamifera,(Aubl.) A.St.-Hil.,accepted,,Humiria,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333331,,,TAXON,
357474,species,Acalypha acuminata,Benth.,accepted,,Acalypha,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289016,,,TAXON,
355009,species,Licania glabriflora,Prance,accepted,,Licania,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287111,,,TAXON,
287316,species,Kielmeyera neriifolia,Cambess.,accepted,,Kielmeyera,Calophyllaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329962,,,TAXON,
289260,species,Croton glutinosus,Müll.Arg.,accepted,,Croton,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,,,TAXON,
297477,species,Turnera stipularis,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
365666,species,Phyllanthus umbratus,Müll.Arg.,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304953,,,TAXON,
282417,species,Turnera albicans,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
289510,species,Manihot anomala,Pohl,accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289504,,,TAXON,
318731,genus,Lorostemon,Ducke,accepted,,,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364289,,,TAXON,
318246,species,Manihot longepetiolata,Pohl,accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289504,,,TAXON,
329988,species,Kielmeyera excelsa,Cambess.,accepted,,Kielmeyera,Calophyllaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329962,,,TAXON,
274338,genus,Mitostemma,Mast.,accepted,,,Passifloraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364559,,,TAXON,
329881,genus,Calophyllum,L.,accepted,,,Calophyllaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384030,,,TAXON,
329943,species,Clusia sellowiana,Schltdl.,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
358468,species,Dalechampia alata,Muller Argoviensis,accepted,,Dalechampia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289367,,,TAXON,
357754,species,Caryodendron janeirense,Müll.Arg.,accepted,,Caryodendron,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300641,,,TAXON,
352316,species,Quiina glaziovii,Engl.,accepted,,Quiina,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305503,,,TAXON,
386502,species,Erythroxylum patentissimum,O.E.Schulz,accepted,,Erythroxylum,Erythroxylaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332442,,,TAXON,
355111,species,Licania parviflora,Benth.,accepted,,Licania,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287111,,,TAXON,
358633,species,Ditaxis sellowiana,Pax & K.Hoffm.,accepted,,Ditaxis,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289400,,,TAXON,
289194,species,Cnidoscolus urens,(L.) Arthur,accepted,,Cnidoscolus,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289183,,,TAXON,
309034,species,Byrsonima bumeliifolia,A.Juss.,accepted,,Byrsonima,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335760,,,TAXON,
360055,species,Manihot purpurea,M. Mend. & T.B. Cavalc.,accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289504,,,TAXON,
300734,species,Hura crepitans,L.,accepted,,Hura,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300733,,,TAXON,
306408,species,Neoptychocarpus killipii,(Monach.) Buchheim,accepted,,Neoptychocarpus,Salicaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279171,,,TAXON,
317840,species,Bernardia multicaulis,Müll.Arg.,accepted,,Bernardia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289097,,,TAXON,
282375,genus,Piriqueta,Aubl.,accepted,,,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364732,,,TAXON,
321409,species,Byrsonima affinis,W.R.Anderson,accepted,,Byrsonima,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335760,,,TAXON,
358672,species,Euphorbia dioeca,Kunth,accepted,,Euphorbia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289410,,,TAXON,
321397,species,Banisteriopsis vernoniifolia,(A.Juss.) B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
336042,species,Mascagnia bierosa,(A.Juss.) W.R.Anderson,accepted,,Mascagnia,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336038,,,TAXON,
332509,species,Erythroxylum hamigerum,O.E.Schulz,accepted,,Erythroxylum,Erythroxylaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332442,,,TAXON,
280502,species,Casearia sylvestris,Sw.,accepted,,Casearia,Salicaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280422,,,TAXON,
329965,species,Kielmeyera albopunctata,Saddi,accepted,,Kielmeyera,Calophyllaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329962,,,TAXON,
359019,species,Micrandra siphonioides,Benth.,accepted,,Micrandra,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288845,,,TAXON,
365645,species,Phyllanthus spruceanus,Müll.Arg.,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304953,,,TAXON,
335846,species,Dicella bracteosa,(A.Juss.) Griseb.,accepted,,Dicella,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335843,,,TAXON,
355114,species,Licania parvifructa,Fanshawe & Maguire,accepted,,Licania,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287111,,,TAXON,
306386,genus,Pleuranthodendron,L.O.Williams,accepted,,,Salicaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364655,,,TAXON,
287241,species,Licania sclerophylla,(Hook.f.) Fritsch,accepted,,Licania,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287111,,,TAXON,
292120,species,Byrsonima morii,W.R.Anderson,accepted,,Byrsonima,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335760,,,TAXON,
282423,species,Turnera blanchetiana,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282411,,,TAXON,
365565,species,Phyllanthus myrsinites,Kunth,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304953,,,TAXON,
332466,species,Erythroxylum citrifolium,A.St.-Hil.,accepted,,Erythroxylum,Erythroxylaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332442,,,TAXON,
287274,species,Parinari littoralis,Prance,accepted,,Parinari,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287256,,,TAXON,
280432,species,Casearia bahiensis,Sleumer,accepted,,Casearia,Salicaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280422,,,TAXON,
291264,species,Lophopterys inpana,W.R.Anderson,accepted,,Lophopterys,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336032,,,TAXON,
358553,species,Dalechampia regnellii,Müll.Arg.,accepted,,Dalechampia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289367,,,TAXON,
335114,genus,Cliococca,Bab.,accepted,,,Linaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364460,,,TAXON,
289727,genus,Tetrorchidium,Poepp.,accepted,,,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,,,TAXON,
