ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
219529,species,Stomias boa,"(Risso, 1810)",accepted,,Stomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156794,,,TAXON,
124339,species,Leptostomias longibarba,"Regan & Trewavas, 1930",accepted,,Leptostomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250889,,,TAXON,
124325,species,Idiacanthus atlanticus,"Brauer, 1906",accepted,,Idiacanthus,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156798,,,TAXON,
219814,genus,Malacosteus,"Ayres, 1848",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219800,,,TAXON,
250884,genus,Astronesthes,"Richardson, 1845",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219537,,,TAXON,
219534,species,Chauliodus sloani,"(Bloch & Schneider, 1801)",accepted,,Chauliodus,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219558,,,TAXON,
124441,species,Chauliodus danae,"Regan & Trewavas, 1930",accepted,,Chauliodus,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219558,,,TAXON,
156799,genus,Photonectes,"Günther, 1887",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219567,,,TAXON,
156794,genus,Stomias,"Cuvier, 1816",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124328,,,TAXON,
219558,genus,Chauliodus,"Bloch & Schneider, 1801",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188635,,,TAXON,
250889,genus,Leptostomias,"Gilbert, 1905",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219567,,,TAXON,
124337,species,Malacosteus niger,"Ayres, 1848",accepted,,Malacosteus,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219814,,,TAXON,
250886,genus,Melanostomias,"Brauer, 1902",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219567,,,TAXON,
124417,genus,Photostomias,"Collett, 1889",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219800,,,TAXON,
188604,species,Astronesthes macropogon,"Goodyear & Gibbs, 1970",accepted,,Astronesthes,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250884,,,TAXON,
188639,species,Eustomias filifer,"(Gilchrist, 1906)",accepted,,Eustomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188628,,,TAXON,
188628,genus,Eustomias,"Vaillant, 1888",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219567,,,TAXON,
188641,species,Astronesthes similus,"Parr, 1927",accepted,,Astronesthes,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250884,,,TAXON,
188631,species,Melanostomias valdiviae,"Brauer, 1902",accepted,,Melanostomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250886,,,TAXON,
156798,genus,Idiacanthus,"Peters, 1877",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219563,,,TAXON,
124445,species,Astronesthes barbatus,"Kner, 1860",accepted,,Astronesthes,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250884,,,TAXON,
124450,species,Astronesthes micropogon,"Goodyear & Gibbs, 1970",accepted,,Astronesthes,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250884,,,TAXON,
