ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
188910,species,Limnophora caerulea,"(Macquart, 1843)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188564,"Ophyra coerulea Macquart, 1830",220314,TAXON,
244311,species,Dixa wygodzinskyi,"Lane, 1945",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181392,"Dixella wygodzinskyi (Lane, 1945)",181396,TAXON,
236836,species,Epilampra cribrosa,"Burmeister, 1838",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,"Poeciloderrhis cribrosa (Burmeister, 1838)",236680,TAXON,
195691,species,Centris rubella,"Smith, 1854",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132645,"Centris (Xanthemisia) ferruginea Lepeletier, 1841",227517,TAXON,
240629,species,Agondasoidea acanthocephala,"(Haan, 1842)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177945,"Paradiacantha acanthocephala (Haan, 1842)",209331,TAXON,
186392,species,Bilyaxia jacobi,"(Obenberger, 1958)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216536,"Bilyaxia mariae (Cobos, 1956)",217046,TAXON,
192072,species,Eucryptotermes wheeleri,"Snyder & Emerson, 1949",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160689,"Eucryptotermes hagenii (Müller, 1873)",128871,TAXON,
296378,species,Rudgea conocarpa,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280044,Rudgea coronata (Vell.) Müll.Arg. subsp. coronata,367757,TAXON,
188294,species,Mydaea plumata,"(Stein, 1904)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188216,"Helina rufiguttata (Macquart, 1851)",157054,TAXON,
201436,species,Schrankianella brasili,"(Travassos, 1927)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138857,"Schrankiana brasili (Travassos, 1927)",233363,TAXON,
188386,species,Clinopera pterostigma,"Wulp, 1896",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251413,"Cyrtoneuropsis rescita (Walker, 1861)",157103,TAXON,
188390,species,Morellia pruna,"(Shannon & Del Ponte, 1927)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170456,"Sarcopromusca pruna (Shannon & Del Ponte, 1926)",157032,TAXON,
196104,species,Exomalopsis jenseni,"Friese, 1908",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268024,"Exomalopsis (Phanomalopsis) jenseni Friese, 1908",258394,TAXON,
208372,species,Stolas retis,"(Wagener, 1881)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175088,"Stolas festiva (Klug, 1829)",238360,TAXON,
283243,species,Scleria asperata,C.Presl,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331265,Scleria gaertneri Raddi,358669,TAXON,
188896,species,Noelia benevenuta,"Albuquerque, 1957",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172246,"Pilispina benevenuta (Albuquerque, 1957)",156989,TAXON,
188824,species,Hemichlora vittigera,"(Bigot, 1887)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157196,"Hemichlora scordalus (Walker, 1861)",171893,TAXON,
191117,species,Ischnopsyllus noctilionis,"Costa Lima, 1920",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253797,"Rothschildopsylla noctilionis (Costa Lima, 1920)",191109,TAXON,
240789,species,Chrysopa haitiensis,"Smith, 1931",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209507,"Ceraeochrysa claveri (Navás, 1911)",113417,TAXON,
209578,species,Chrysopa nobregana,"Navás, 1913",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209507,"Chrysopodes divisus (Walker, 1853)",178157,TAXON,
