ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
182774,species,Cladochaeta paraitinga,"Pirani & Amorim, 2016",inferredAccepted,,Cladochaeta,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182569,,,TAXON,
151229,species,Irenangelus crossopus,"Kimsey & Wasbauer, 2004",inferredAccepted,,Irenangelus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245419,,,TAXON,
205954,species,Halictophagus insularium,"(Bohart, 1941)",inferredAccepted,,Halictophagus,Halictophagidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273562,,,TAXON,
253479,species,Hempelicoccus paranaensis,"(Foldi & Kozar, 2007)",inferredAccepted,,Hempelicoccus,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222058,,,TAXON,
238635,species,Psathyromyia (Psathyromyia) pifanoi,"(Ortiz, 1972)",inferredAccepted,,Psathyromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269478,,,TAXON,
212851,species,Baconia (Baconia) lewisi,"Mazur, 1984",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
175184,species,Lipogomphus lacunifera,"Poi de Neiff, 1981",inferredAccepted,,Lipogomphus,Hebridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273823,,,TAXON,
266684,species,Paragripopteryx anga,"Froehlich, 1964",inferredAccepted,,Paragripopteryx,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172769,,,TAXON,
222463,species,Bystracoccus mataybae,"Hodgson et al., 2013",inferredAccepted,,Bystracoccus,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253481,,,TAXON,
125099,species,Limnophora robusta,"Stein, 1901",inferredAccepted,,Limnophora,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188564,,,TAXON,
