ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
320139,species,Schultesia irwiniana,E.F.Guim. & Fontella,accepted,,Schultesia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332732,,,TAXON,
289791,species,Schultesia heterophylla,Miq.,accepted,,Schultesia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332732,,,TAXON,
289778,species,Prepusa montana,Mart.,accepted,,Prepusa,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332721,,,TAXON,
302319,species,Potalia amara,Aubl.,accepted,,Potalia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302316,,,TAXON,
332694,species,Helia oblongifolia,Mart.,accepted,,Helia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332693,,,TAXON,
289784,species,Schultesia crenuliflora,Mart.,accepted,,Schultesia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332732,,,TAXON,
289259,species,Adenolisianthus arboreus,(Spruce ex Progel) Gilg,accepted,,Adenolisianthus,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289256,,,TAXON,
302323,species,Potalia resinifera,Mart.,accepted,,Potalia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302316,,,TAXON,
332773,species,Voyria aphylla,(Jacq.) Pers.,accepted,,Voyria,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332770,,,TAXON,
332689,species,Deianira nervosa,Cham. & Schltdl.,accepted,,Deianira,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332675,,,TAXON,
332738,species,Schultesia brachyptera,Cham.,accepted,,Schultesia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332732,,,TAXON,
379760,species,Chelonanthus matogrossensis,(J.G.M.Pers. & Maas) Struwe & V.A.Albert,accepted,,Chelonanthus,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332646,,,TAXON,
389355,species,Tachia grandiflora,Maguire & Weaver,accepted,,Tachia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302326,,,TAXON,
320195,species,Voyriella parviflora,(Miq.) Miq.,accepted,,Voyriella,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320193,,,TAXON,
332653,species,Chelonanthus viridiflorus,(Mart.) Gilg,accepted,,Chelonanthus,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332646,,,TAXON,
332726,species,Prepusa hookeriana,Gardner,accepted,,Prepusa,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332721,,,TAXON,
332637,species,Calolisianthus pendulus,(Mart.) Gilg,accepted,,Calolisianthus,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332625,,,TAXON,
308816,species,Helia brevifolia,Cham.,accepted,,Helia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332693,,,TAXON,
289352,species,Tapeinostemon longiflorum,Maguire & Steyerm.,accepted,,Tapeinostemon,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289349,,,TAXON,
289333,species,Symbolanthus elisabethae,(M.R. Schomb.) Gilg,accepted,,Symbolanthus,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289330,,,TAXON,
289267,species,Chelonanthus acutangulus,(Ruiz & Pav.) Gilg,accepted,,Chelonanthus,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332646,,,TAXON,
320184,species,Schultesia minensis,E.F.Guim. & Fontella,accepted,,Schultesia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332732,,,TAXON,
332678,species,Deianira chiquitana,Herzog,accepted,,Deianira,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332675,,,TAXON,
332643,species,Calolisianthus speciosus,(Cham. & Schltdl.) Gilg,accepted,,Calolisianthus,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332625,,,TAXON,
289781,species,Schultesia angustifolia,Griseb.,accepted,,Schultesia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332732,,,TAXON,
320124,species,Deianira cordifolia,(Lhotsky ex Progel) Malme,accepted,,Deianira,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332675,,,TAXON,
320172,species,Schultesia aptera,Cham.,accepted,,Schultesia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332732,,,TAXON,
289346,species,Tachia smithii,Maguire & Weaver,accepted,,Tachia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302326,,,TAXON,
289336,species,Symphyllophyton caprifolioides,Gilg,accepted,,Symphyllophyton,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279187,,,TAXON,
332670,species,Curtia diffusa,(Mart.) Cham.,accepted,,Curtia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332660,,,TAXON,
289274,species,Chelonanthus grandiflorus,(Aubl.) Chodat & Hassl.,accepted,,Chelonanthus,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332646,,,TAXON,
302331,species,Tachia occidentalis,Maguire & Weaver,accepted,,Tachia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302326,,,TAXON,
289775,species,Curtia verticillaris,(Spreng.) Knobl.,accepted,,Curtia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332660,,,TAXON,
332782,species,Voyria flavescens,Griseb.,accepted,,Voyria,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332770,,,TAXON,
308813,species,Curtia tenuifolia,(Aubl.) Knobl.,accepted,,Curtia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332660,,,TAXON,
332715,species,Macrocarpaea obtusifolia,(Griseb.) Gilg,accepted,,Macrocarpaea,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332706,,,TAXON,
308820,species,Schultesia bahiensis,E.F.Guim. & Fontella,accepted,,Schultesia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332732,,,TAXON,
332640,species,Calolisianthus pulcherrimus,(Mart.) Gilg,accepted,,Calolisianthus,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332625,,,TAXON,
289768,species,Chelonanthus purpurascens,(Aubl.) Struwe et al.,accepted,,Chelonanthus,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332646,,,TAXON,
279201,species,Tachia grandifolia,Maguire & Weaver,accepted,,Tachia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302326,,,TAXON,
332649,species,Chelonanthus alatus,(Aubl.) Pulle,accepted,,Chelonanthus,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332646,,,TAXON,
379400,species,Prepusa connata,Gardner,accepted,,Prepusa,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332721,,,TAXON,
289291,species,Irlbachia pratensis,(Kunth) L.Cobb & Maas,accepted,,Irlbachia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302301,,,TAXON,
289770,species,Coutoubea ramosa,Aubl.,accepted,,Coutoubea,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332656,,,TAXON,
289362,species,Tapeinostemon spenneroides,Benth.,accepted,,Tapeinostemon,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289349,,,TAXON,
332747,species,Schultesia guianensis,(Aubl.) Malme,accepted,,Schultesia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332732,,,TAXON,
332766,species,Tetrapollinia caerulescens,(Aubl.) Maguire & B.M.Boom,accepted,,Tetrapollinia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332761,,,TAXON,
320126,species,Deianira cyathifolia,Barb.Rodr.,accepted,,Deianira,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332675,,,TAXON,
332797,species,Zygostigma australe,(Cham. & Schltdl.) Griseb.,accepted,,Zygostigma,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332794,,,TAXON,
332667,species,Curtia conferta,(Mart.) Knobl.,accepted,,Curtia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332660,,,TAXON,
302313,species,Irlbachia nemorosa,(Willd. ex Roem. & Schult.) Merr.,accepted,,Irlbachia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302301,,,TAXON,
332744,species,Schultesia gracilis,Mart.,accepted,,Schultesia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332732,,,TAXON,
332631,species,Calolisianthus amplissimus,(Mart.) Gilg,accepted,,Calolisianthus,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332625,,,TAXON,
332659,species,Coutoubea spicata,Aubl.,accepted,,Coutoubea,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332656,,,TAXON,
332735,species,Schultesia australis,Griseb.,accepted,,Schultesia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332732,,,TAXON,
332754,species,Senaea coerulea,Taub.,accepted,,Senaea,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332752,,,TAXON,
332789,species,Voyria obconica,Progel,accepted,,Voyria,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332770,,,TAXON,
332684,species,Deianira erubescens,Cham. & Schltdl.,accepted,,Deianira,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332675,,,TAXON,
348041,species,Centaurium erythraea,Rafn.,accepted,,Centaurium,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360776,,,TAXON,
332708,species,Macrocarpaea glaziovii,Gilg,accepted,,Macrocarpaea,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332706,,,TAXON,
332741,species,Schultesia doniana,Progel,accepted,,Schultesia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332732,,,TAXON,
320132,species,Deianira pallescens,Cham. & Schltdl.,accepted,,Deianira,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332675,,,TAXON,
289270,species,Chelonanthus angustifolius,(Kunth) Gilg,accepted,,Chelonanthus,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332646,,,TAXON,
320177,species,Schultesia benthamiana,Klotzsch ex Griseb.,accepted,,Schultesia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332732,,,TAXON,
289379,species,Voyria spruceana,Benth.,accepted,,Voyria,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332770,,,TAXON,
378529,species,Curtia tenella,(Mart.) Cham.,accepted,,Curtia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332660,,,TAXON,
389399,species,Tapeinostemon sessiliflorum,(Humb. & Bonpl. ex Schult.) Pruski & S.F.Sm.,accepted,,Tapeinostemon,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289349,,,TAXON,
302329,species,Tachia guianensis,Aubl.,accepted,,Tachia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302326,,,TAXON,
332682,species,Deianira damazioi,E.F.Guim.,accepted,,Deianira,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332675,,,TAXON,
289290,species,Irlbachia poeppigii,(Griseb.) L.Cobb & Maas,accepted,,Irlbachia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302301,,,TAXON,
289794,species,Schultesia pachyphylla,Griseb.,accepted,,Schultesia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332732,,,TAXON,
332750,species,Schultesia pohliana,Progel,accepted,,Schultesia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332732,,,TAXON,
332718,species,Macrocarpaea rubra,Malme,accepted,,Macrocarpaea,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332706,,,TAXON,
320187,species,Schultesia piresiana,E.F.Guim. & Fontella,accepted,,Schultesia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332732,,,TAXON,
289278,species,Curtia obtusifolia,(Spruce ex Benth.) Knobl.,accepted,,Curtia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332660,,,TAXON,
332634,species,Calolisianthus pedunculatus,(Cham. & Schltdl.) Gilg,accepted,,Calolisianthus,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332625,,,TAXON,
332790,species,Voyria tenella,Hook.,accepted,,Voyria,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332770,,,TAXON,
