ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
234475,species,Eucyrtothynnus lateralis,"(Klug, 1842)",inferredAccepted,,Eucyrtothynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140082,,,TAXON,
213009,species,Baconia (Baconia) riouka,"(Marseul, 1861)",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
130701,species,Drosophila (Drosophila) nasuta,"Lamb, 1914",inferredAccepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
204390,species,Dissomphalus botocudus,"Colombo & Azevedo, 2016",inferredAccepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
352425,species,Polypodium achilleaefolium,?,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
312662,species,Hedyotis parvifolia,C.Presl,inferredAccepted,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312568,,,TAXON,
326908,species,Kielmeyera candidissima,Duarte,inferredAccepted,,Kielmeyera,Calophyllaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329962,,,TAXON,
144944,species,Tachysta fulvida,"Williston, 1896",inferredAccepted,,Tachysta,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185261,,,TAXON,
257784,species,Fannia pennicillaris,"(Stein, 1900)",inferredAccepted,,Fannia,Fanniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195654,,,TAXON,
325786,species,Aspidosperma sanguineum,Bartl.,inferredAccepted,,Aspidosperma,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369966,,,TAXON,
284966,species,Drosera ferruginea,Larrañaga,inferredAccepted,,Drosera,Droseraceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331668,,,TAXON,
267187,species,Dissomphalus purius,"Colombo & Azevedo, 2016",inferredAccepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
355776,species,Billbergia bonplandiana,Gaudich. ex Mez,inferredAccepted,,Billbergia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327198,,,TAXON,
236362,species,Dissomphalus potyra,"Colombo & Azevedo, 2016",inferredAccepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
354985,species,Cleome moritziana,Klotzsch ex Eichler,inferredAccepted,,Cleome,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299635,,,TAXON,
357217,species,Paepalanthus warmingianus,Körn. ex Poulsen,inferredAccepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332057,,,TAXON,
350926,species,Polypodium diversifolium,Sw.,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
355729,species,Cereus bonplandii,Parm. ex Pfeiff.,inferredAccepted,,Cereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367478,,,TAXON,
351089,species,Neea ovafolia,Spruce ex J.A.Schmidt,inferredAccepted,,Neea,Nyctaginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341972,,,TAXON,
355877,species,Melocactus goniodacanthus,Lem.,inferredAccepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367856,,,TAXON,
358642,species,Dodecastigma uleanum,(Pax & K.Hoffm.) G.L.Webster,inferredAccepted,,Dodecastigma,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300686,,,TAXON,
277138,species,Verbena lanata,Willd. ex Walp.,inferredAccepted,,Verbena,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283010,,,TAXON,
382837,species,Pluteus leoninus,(Schaeff.) P. Kumm.,inferredAccepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
298194,species,Anemia barbatula,Christ,inferredAccepted,,Anemia,Anemiaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298183,,,TAXON,
350208,species,Condalia spinosa,Spreng.,inferredAccepted,,Condalia,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346916,,,TAXON,
