ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
207433,genus,Bradybaena,,accepted,,,Bradybaenidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270047,,,TAXON,
176581,genus,Epiphragmophora,,accepted,,,Helminthoglyptidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176579,,,TAXON,
271831,genus,Psadara,"Miller, 1878",accepted,,,Solaropsidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137739,,,TAXON,
159353,genus,Omalonyx,"d'Orbigny, 1837",accepted,,,Succineidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253400,,,TAXON,
251371,genus,Labyrinthus,,accepted,,,Camaenidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125165,,,TAXON,
200495,genus,Solaropsis,"Beck, 1837",accepted,,,Solaropsidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137739,,,TAXON,
127337,genus,Succinea,,accepted,,,Succineidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253400,,,TAXON,
238317,genus,Helix,,accepted,,,Helicidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144100,,,TAXON,
191131,genus,Oxyloma,,accepted,,,Succineidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253400,,,TAXON,
189221,genus,Polygyratia,,accepted,,,Camaenidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125165,,,TAXON,
238314,genus,Helix,,accepted,,,Helicidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206602,,,TAXON,
