ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
251375,species,Cylicocyclus ultrajectinus,"(Ihle, 1920)",accepted,,Cylicocyclus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189178,,,TAXON,
251351,species,Poteriostomum ratzii,"(Kotlán, 1919)",accepted,,Poteriostomum,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124864,,,TAXON,
251382,species,Cylicodontophorus bicoronatus,"(Looss, 1900)",accepted,,Cylicodontophorus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251342,,,TAXON,
124849,species,Cylicostephanus leptosomus,"(Kotlán, 1929)",accepted,,Cylicostephanus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251379,,,TAXON,
220330,species,Cylicostephanus assimetricus,"(Theiler, 1923)",accepted,,Cylicostephanus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251379,,,TAXON,
220345,species,Cyathostomum labiatum,"(Looss, 1901)",accepted,,Cyathostomum,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220079,,,TAXON,
220336,species,Triodontophorus tenuicollis,"Boulenger, 1916",accepted,,Triodontophorus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124861,,,TAXON,
157300,species,Cylicocyclus nassatus,"(Looss, 1900)",accepted,,Cylicocyclus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189178,,,TAXON,
157294,species,Triodontophorus nipponicus,"Yamaguti, 1943",accepted,,Triodontophorus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124861,,,TAXON,
189173,species,Cylicocyclus radiatus,"(Looss, 1900)",accepted,,Cylicocyclus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189178,,,TAXON,
220327,species,Cylicostephanus poculatus,"(Looss, 1900)",accepted,,Cylicostephanus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251379,,,TAXON,
124858,species,Sauricola sauricola,"Chapin, 1925",accepted,,Sauricola,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220076,,,TAXON,
220088,species,Kiluluma longipene,"(Molin, 1861)",accepted,,Kiluluma,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220090,,,TAXON,
251339,species,Cylicostephanus hybridum,"(Kotlán, 1920)",accepted,,Cylicostephanus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251379,,,TAXON,
124840,species,Triodontophorus serratus,"(Looss, 1900)",accepted,,Triodontophorus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124861,,,TAXON,
189175,species,Chapiniella variabilis,"(Chapin, 1924)",accepted,,Chapiniella,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157292,,,TAXON,
189185,species,Oesophagodontus robustus,"(Giles, 1892)",accepted,,Oesophagodontus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220342,,,TAXON,
251372,species,Gyalocephalus capitatus,"Looss, 1900",accepted,,Gyalocephalus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220084,,,TAXON,
189190,species,Craterostomum acuticaudatum,"(Kotlán, 1919)",accepted,,Craterostomum,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251334,,,TAXON,
251365,species,Triodontophorus brevicauda,"Boulenger, 1916",accepted,,Triodontophorus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124861,,,TAXON,
125130,species,Cyathostomum labratum,"Looss, 1900",accepted,,Cyathostomum,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220079,,,TAXON,
124844,species,Cyathostomum pateratum,"(Yorke & Macfie, 1919)",accepted,,Cyathostomum,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220079,,,TAXON,
189193,species,Codiostomum strutionis,"(Horst, 1885)",accepted,,Codiostomum,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125135,,,TAXON,
124842,species,Cylicostephanus calicatus,"(Looss, 1900)",accepted,,Cylicostephanus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251379,,,TAXON,
157296,species,Strongylus edentatus,"(Looss, 1900)",accepted,,Strongylus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125112,,,TAXON,
220339,species,Eucyathostomum longesubulatum,"Molin, 1861",accepted,,Eucyathostomum,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220333,,,TAXON,
251331,species,Strongylus equinus,"Müller, 1780",accepted,,Strongylus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125112,,,TAXON,
251328,species,Eucyathostomum dentatum,"Molin, 1861",accepted,,Eucyathostomum,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220333,,,TAXON,
124837,species,Cyathostomum coronatum,"Looss, 1900",accepted,,Cyathostomum,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220079,,,TAXON,
124846,species,Cylicostephanus minutus,"(Yorke & Macfie, 1918)",accepted,,Cylicostephanus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251379,,,TAXON,
251369,species,Neomurshidia monosticha,"(Diesing, 1851)",accepted,,Neomurshidia,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124853,,,TAXON,
125122,species,Cylicostephanus goldi,"(Boulenger, 1917)",accepted,,Cylicostephanus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251379,,,TAXON,
157298,species,Cylicodontophorus euproctus,"(Boulenger, 1917)",accepted,,Cylicodontophorus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251342,,,TAXON,
220082,species,Strongylus vulgaris,"(Looss, 1900)",accepted,,Strongylus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125112,,,TAXON,
251325,species,Cylicocyclus insigne,"(Boulenger, 1917)",accepted,,Cylicocyclus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189178,,,TAXON,
189187,species,Cylicocyclus elongatus,"(Looss, 1900)",accepted,,Cylicocyclus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189178,,,TAXON,
125110,species,Cylicostephanus longibursatus,"(Yorke & Macfie, 1918)",accepted,,Cylicostephanus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251379,,,TAXON,
125126,species,Cylicocyclus brevicapsulatus,"(Ihle, 1920)",accepted,,Cylicocyclus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189178,,,TAXON,
125121,species,Eucyathostomum copulatum,"Molin, 1861",accepted,,Eucyathostomum,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220333,,,TAXON,
157304,species,Cylicodontophorus mettami,"(Leiper, 1913)",accepted,,Cylicodontophorus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251342,,,TAXON,
251348,species,Cyathostomum catinatum,"Looss, 1900",accepted,,Cyathostomum,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220079,,,TAXON,
