ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
208278,suborder,Triacanthoidei,,accepted,,,,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239535,,,TAXON,
171939,suborder,Moloidei,,inferredAccepted,,,,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239535,,,TAXON,
145438,suborder,Tetraodontoidei,,inferredAccepted,,,,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239535,,,TAXON,
207284,suborder,Ostracioidei,,inferredAccepted,,,,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239535,,,TAXON,
208097,suborder,Aplocheiloidei,"Nelson, 2006",accepted,,,,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176551,,,TAXON,
204522,suborder,Cottoidei,,inferredAccepted,,,,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239532,,,TAXON,
208076,suborder,Serranoidei,,accepted,,,,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239532,,,TAXON,
208071,suborder,Scorpaenoidei,"Imamura & Shinohara, 1998",accepted,,,,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239532,,,TAXON,
208259,suborder,Balistoidei,,inferredAccepted,,,,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239535,,,TAXON,
111103,suborder,Cyprinodontoidei,"Nelson, 2006",inferredAccepted,,,,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176551,,,TAXON,
111764,suborder,Triglioidei,,inferredAccepted,,,,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239532,,,TAXON,
