ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
135199,species,Kleter devians,"(Dohrn, 1865)",accepted,,Kleter,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134972,,,TAXON,
246599,species,Sparatta rufina,"Stål, 1855",accepted,,Sparatta,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246594,,,TAXON,
215470,species,Spongiphora buprestoides,"(Kirby, 1891)",accepted,,Spongiphora,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119995,,,TAXON,
118164,species,Idolopsalis parva,"Brindle, 1971",accepted,,Idolopsalis,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214188,,,TAXON,
215491,species,Vostox vicinus,"(Burr, 1912)",accepted,,Vostox,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119882,,,TAXON,
116178,species,Diplatys (Diplatys) coerulescens,"Brindle, 1979",accepted,,Diplatys,Diplatyidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149079,,,TAXON,
184449,species,Vostox brasilianus,"Steinmann, 1975",accepted,,Vostox,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119882,,,TAXON,
215489,species,Sparatta nigrina,"Stål, 1855",accepted,,Sparatta,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246594,,,TAXON,
229743,species,Ancistrogaster burri,"Kirby, 1903",accepted,,Ancistrogaster,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166801,,,TAXON,
246588,species,Strongylopsalis iheringi,"Rehn, 1918",accepted,,Strongylopsalis,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246853,,,TAXON,
132344,species,Labidura riparia,"(Pallas, 1773)",accepted,,Labidura,Labiduridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227113,,,TAXON,
151228,species,Carcinophora pictipennis,"(Bruner, 1906)",accepted,,Carcinophora,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182834,,,TAXON,
246584,species,Strongylopsalis dubia,"Moreira, 1932",accepted,,Strongylopsalis,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246853,,,TAXON,
135190,species,Ancistrogaster maculifera,"(Dohrn, 1865)",accepted,,Ancistrogaster,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166801,,,TAXON,
245073,species,Heterolabis brasiliensis,"Borelli, 1912",accepted,,Heterolabis,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118414,,,TAXON,
166799,species,Neolobophora handlirschi,"Burr, 1912",accepted,,Neolobophora,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135187,,,TAXON,
151234,species,Carcinophora americana,"(Palisot de Beauvois, 1817)",accepted,,Carcinophora,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182834,,,TAXON,
213899,species,Brachylabis lenkoi,"Brindle, 1968",accepted,,Brachylabis,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151239,,,TAXON,
214183,species,Euborellia flavipes,"Morelli, 1931",accepted,,Euborellia,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118127,,,TAXON,
119880,species,Paralabella dorsalis,"(Burmeister, 1838)",accepted,,Paralabella,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184498,,,TAXON,
112655,species,Pygidicrana bivittata,"Erichson, 1848",accepted,,Pygidicrana,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240536,,,TAXON,
146306,species,Anataelia canariensis,"Bolívar, 1899",accepted,,Anataelia,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240117,,,TAXON,
119946,species,Spongovostox schwarzi,"(Caudell, 1907)",accepted,,Spongovostox,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246848,,,TAXON,
215468,species,Mecomera brunnea,"Audinet-Serville, 1839",accepted,,Mecomera,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119988,,,TAXON,
134969,species,Doru unicolor,"Brindle, 1971",accepted,,Doru,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229748,,,TAXON,
112389,species,Pyragra eryrunepensis,"Machado, 1956",accepted,,Pyragra,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208984,,,TAXON,
214203,species,Anisolabis maritima,"(Borelli, 1832)",accepted,,Anisolabis,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214194,,,TAXON,
215479,species,Paralabella annulata,"(Fabricius, 1793)",accepted,,Paralabella,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184498,,,TAXON,
184511,species,Marava grandis,"(Dubrony, 1879)",accepted,,Marava,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246605,,,TAXON,
260799,species,Doru cincinnatoi,"Machado, 1967",accepted,,Doru,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229748,,,TAXON,
208987,species,Pyragra fuscata,"(Audinet-Serville, 1831)",accepted,,Pyragra,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208984,,,TAXON,
246810,species,Marava silvestrii,"(Borelli, 1905)",accepted,,Marava,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246605,,,TAXON,
182823,species,Metalabis deplanata,"Rehn, 1933",accepted,,Metalabis,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118409,,,TAXON,
229765,species,Doru lineari,"(Eschscholtz, 1822)",accepted,,Doru,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229748,,,TAXON,
245077,species,Euborellia inermis,"Morelli, 1931",accepted,,Euborellia,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118127,,,TAXON,
215483,species,Spongovostox pygmaeus,"(Dohrn, 1864)",accepted,,Spongovostox,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246848,,,TAXON,
119877,species,Spongiphora moreirai,"Machado & Castro, 1947",accepted,,Spongiphora,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119995,,,TAXON,
245383,species,Idolopsalis borgmeieri,"Menozzi, 1932",accepted,,Idolopsalis,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214188,,,TAXON,
182836,species,Euborellia peregrina,"(Mjöberg, 1904)",accepted,,Euborellia,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118127,,,TAXON,
240106,species,Pygidicrana forcipata,"Kirby, 1896",accepted,,Pygidicrana,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240536,,,TAXON,
246596,species,Sparatta columbiana,"de Bormans, 1883",accepted,,Sparatta,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246594,,,TAXON,
184493,species,Marava championi,"(de Bormans, 1893)",accepted,,Marava,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246605,,,TAXON,
214197,species,Euborellia tropica,"Steinmann, 1989",accepted,,Euborellia,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118127,,,TAXON,
246608,species,Formicilabia caribea,"Rehn & Hebard, 1917",accepted,,Formicilabia,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215486,,,TAXON,
112376,species,Dacnodes herberti,"(Machado, 1957)",accepted,,Dacnodes,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146285,,,TAXON,
182826,species,Carcinophora minima,"(Moreira, 1931)",accepted,,Carcinophora,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182834,,,TAXON,
215481,species,Sparatta bocainensis,"(Machado, 1953)",accepted,,Sparatta,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246594,,,TAXON,
213897,species,Carcinophora spitzi,"(Menozzi, 1932)",accepted,,Carcinophora,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182834,,,TAXON,
215474,species,Sparatta incerta,"Borelli, 1905",accepted,,Sparatta,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246594,,,TAXON,
260807,species,Doru luteipes,"(Scudder, 1876)",accepted,,Doru,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229748,,,TAXON,
118144,species,Metalabis saramacensis,"(Zacher, 1911)",accepted,,Metalabis,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118409,,,TAXON,
246603,species,Sparatta schotti,"Dohrn, 1865",accepted,,Sparatta,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246594,,,TAXON,
135196,species,Kleter americanus,"(de Bormans, 1893)",accepted,,Kleter,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134972,,,TAXON,
112380,species,Cylindrogaster gracilis,"Stål, 1855",accepted,,Cylindrogaster,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208982,,,TAXON,
246610,species,Labia minor,"(Linnaeus, 1758)",accepted,,Labia,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215731,,,TAXON,
198800,species,Kleter perplexus,"(Kirby, 1891)",accepted,,Kleter,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134972,,,TAXON,
166792,species,Paracosmia ambesa,"(Menozzi, 1929)",accepted,,Paracosmia,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166804,,,TAXON,
209060,species,Cylindrogaster thoracicus,"Dohrn, 1863",accepted,,Cylindrogaster,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208982,,,TAXON,
215780,species,Vostox asemus,"(Hebard, 1921)",accepted,,Vostox,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119882,,,TAXON,
229501,species,Ancistrogaster significans,"Steinmann, 1982",accepted,,Ancistrogaster,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166801,,,TAXON,
112653,species,Pyragropsis emarginata,"Rehn, 1916",accepted,,Pyragropsis,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146288,,,TAXON,
166809,species,Cosmiella decui,"Steinmann, 1987",accepted,,Cosmiella,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166797,,,TAXON,
118141,species,Euborellia annulipes,"(Lucas, 1847)",accepted,,Euborellia,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118127,,,TAXON,
112383,species,Pygidicrana vnigrum,"Audinet-Serville, 1831",accepted,,Pygidicrana,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240536,,,TAXON,
119871,species,Marava brasiliana,"Brindle, 1971",accepted,,Marava,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246605,,,TAXON,
246560,species,Purex propinquus,"(Burr, 1911)",accepted,,Purex,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215775,,,TAXON,
246851,species,Spongovostox ghilianii,"(Dohrn, 1864)",accepted,,Spongovostox,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246848,,,TAXON,
146297,species,Cylindrogaster sahlbergi,"Dohrn, 1863",accepted,,Cylindrogaster,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208982,,,TAXON,
240541,species,Cylindrogaster bicyclurus,"(Ribeiro, 1937)",accepted,,Cylindrogaster,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208982,,,TAXON,
229503,species,Litocosmia roraimae,"Hebard, 1917",accepted,,Litocosmia,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229757,,,TAXON,
135181,species,Sarcinatrix anomalia,"(Rehn, 1903)",accepted,,Sarcinatrix,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229492,,,TAXON,
229496,species,Neolobophora bogotensis,"Scudder, 1875",accepted,,Neolobophora,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135187,,,TAXON,
260852,species,Praos paulensis,"(Moreira, 1932)",accepted,,Praos,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166641,,,TAXON,
229740,species,Sarcinatrix quadrimaculata,"Brindle, 1971",accepted,,Sarcinatrix,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229492,,,TAXON,
245067,species,Brachylabis coriacea,"Burr, 1910",accepted,,Brachylabis,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151239,,,TAXON,
245381,species,Euborellia moesta,"(Géné, 1837)",accepted,,Euborellia,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118127,,,TAXON,
246838,species,Spongovostox caudex,"Steinmann, 1985",accepted,,Spongovostox,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246848,,,TAXON,
213892,species,Neolabis brasiliensis,"(Brindle, 1979)",accepted,,Neolabis,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245377,,,TAXON,
229504,species,Forficula auricularia,"Linnaeus, 1758",accepted,,Forficula,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134968,,,TAXON,
246592,species,Purex parvicollis,"(Stål, 1860)",accepted,,Purex,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215775,,,TAXON,
246581,species,Purex brunneri,"(de Bormans, 1903)",accepted,,Purex,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215775,,,TAXON,
246586,species,Circolabia arcuata,"(Scudder, 1876)",accepted,,Circolabia,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119951,,,TAXON,
135184,species,Opisthocosmia silvestris,"Moreira, 1930",accepted,,Opisthocosmia,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260854,,,TAXON,
118121,species,Idolopsalis nigrita,"Brindle, 1971",accepted,,Idolopsalis,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214188,,,TAXON,
152709,species,Filolabia exigua,"Steinmann, 1989",accepted,,Filolabia,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215787,,,TAXON,
119965,species,Paralabella curvicauda,"(Motschulsky, 1863)",accepted,,Paralabella,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184498,,,TAXON,
166812,species,Ancistrogaster mendesi,"Moreira, 1930",accepted,,Ancistrogaster,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166801,,,TAXON,
215770,species,Sparatta pelvimetra,"Audinet-Serville, 1839",accepted,,Sparatta,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246594,,,TAXON,
209058,species,Echinopsalis guttata,"de Bormans, 1893",accepted,,Echinopsalis,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240111,,,TAXON,
119874,species,Spongovostox bilineata,"(Scudder, 1869)",accepted,,Spongovostox,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246848,,,TAXON,
118131,species,Euborellia antoni,"(Dohrn, 1864)",accepted,,Euborellia,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118127,,,TAXON,
215768,species,Marava moreirai,"(Menozzi, 1932)",accepted,,Marava,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246605,,,TAXON,
132341,species,Labidura xanthopus,"(Stål, 1855)",accepted,,Labidura,Labiduridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227113,,,TAXON,
245386,species,Brachylabis punctulata,"(Moreira, 1931)",accepted,,Brachylabis,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151239,,,TAXON,
260858,species,Skalistes lozadai,"Srivastava, 1993",accepted,,Skalistes,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229754,,,TAXON,
151230,species,Carcinophora brasiliensis,"(Moreira, 1931)",accepted,,Carcinophora,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182834,,,TAXON,
119884,species,Mecomera chacoensis,"(Borelli, 1912)",accepted,,Mecomera,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119988,,,TAXON,
214185,species,Carcinophora festiva,"(Burr, 1910)",accepted,,Carcinophora,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182834,,,TAXON,
245379,species,Carcinophora croceipes,"(Moreira, 1930)",accepted,,Carcinophora,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182834,,,TAXON,
246840,species,Sparatta semirufa,"Kirby, 1896",accepted,,Sparatta,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246594,,,TAXON,
240534,species,Pyragra paraguayensis,"Borelli, 1904",accepted,,Pyragra,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208984,,,TAXON,
184513,species,Paralabella profana,"Steinmann, 1990",accepted,,Paralabella,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184498,,,TAXON,
119888,species,Vostox recurrens,"(Burr, 1912)",accepted,,Vostox,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119882,,,TAXON,
215782,species,Marava tricolor,"(Kirby, 1891)",accepted,,Marava,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246605,,,TAXON,
151236,species,Euborellia armata,"(Borelli, 1906)",accepted,,Euborellia,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118127,,,TAXON,
166807,species,Forcepsia pulla,"Moreira, 1930",accepted,,Forcepsia,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260802,,,TAXON,
213894,species,Carcinophora scudderi,"(de Bormans, 1900)",accepted,,Carcinophora,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182834,,,TAXON,
260805,species,Praos perdita,"(Borelli, 1906)",accepted,,Praos,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166641,,,TAXON,
119985,species,Sparatta quinquepunctata,"(Borelli, 1932)",accepted,,Sparatta,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246594,,,TAXON,
215477,species,Spongiphora bormansi,"Burr, 1897",accepted,,Spongiphora,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119995,,,TAXON,
151226,species,Euborellia janeirensis,"(Dohrn, 1864)",accepted,,Euborellia,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118127,,,TAXON,
184491,species,Spongiphora croceipennis,"Audinet-Serville, 1831",accepted,,Spongiphora,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119995,,,TAXON,
240545,species,Esphalmenus vulcani,"Bharadwaj & Kapoor, 1967",accepted,,Esphalmenus,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112658,,,TAXON,
246842,species,Spongovostox alter,"Burr, 1912",accepted,,Spongovostox,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246848,,,TAXON,
214200,species,Euborellia nitida,"Moreira, 1932",accepted,,Euborellia,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118127,,,TAXON,
