ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
113931,species,Dulichiella ankeri,"Alves, Johnson & Senna, 2014",accepted,,Dulichiella,Melitidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178942,,,TAXON,
241318,genus,Quadrivisio,,accepted,,,Melitidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113906,,,TAXON,
241662,species,Quadrivisio lutzi,"(Shoemaker, 1933)",accepted,,Quadrivisio,Melitidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241318,,,TAXON,
178945,species,Dulichiella anisochir,"(Krøyer, 1845)",accepted,,Dulichiella,Melitidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178942,,,TAXON,
114138,genus,Cuneimelita,,accepted,,,Melitidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113906,,,TAXON,
114145,genus,Melita,,accepted,,,Melitidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113906,,,TAXON,
178950,species,Melita orgasmos,"Barnard, 1940",accepted,,Melita,Melitidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114145,,,TAXON,
178942,genus,Dulichiella,,accepted,,,Melitidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113906,,,TAXON,
210388,species,Cuneimelita danielle,"Senna & Serejo, 2012",accepted,,Cuneimelita,Melitidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114138,,,TAXON,
241321,species,Melita mangrovi,"Oliveira, 1953",accepted,,Melita,Melitidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114145,,,TAXON,
113909,species,Melita lagunae,"Oliveira, 1953",accepted,,Melita,Melitidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114145,,,TAXON,
