ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
289165,species,Vigna longifolia,(Benth.) Verdc.,accepted,,Vigna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319966,,,TAXON,
289168,species,Vigna luteola,(Jacq.) Benth.,accepted,,Vigna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319966,,,TAXON,
291635,species,Vigna marina,(Burm.) Merr.,accepted,,Vigna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319966,,,TAXON,
378795,species,Vigna trichocarpa,(C.Wright ex Sauvalle) A.Delgado,accepted,,Vigna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319966,,,TAXON,
289178,species,Vigna vexillata,(L.) Rich.,accepted,,Vigna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319966,,,TAXON,
352939,species,Vigna hosei,(Craib) Backer,accepted,,Vigna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319966,,,TAXON,
289162,species,Vigna lasiocarpa,(Mart.ex Benth.) Verdc.,accepted,,Vigna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319966,,,TAXON,
291631,species,Vigna halophila,(Piper) Maréchal et al.,accepted,,Vigna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319966,,,TAXON,
289175,species,Vigna unguiculata,(L.) Walp.,accepted,,Vigna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319966,,,TAXON,
390911,species,Vigna juruana,(Harms) Verdc.,accepted,,Vigna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319966,,,TAXON,
