ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
245532,species,Ptilosphen rufifrons,"Enderlein, 1922",accepted,,Ptilosphen,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214240,,,TAXON,
130458,species,Paragrallomyia rufifacies,"(Macquart, 1851)",accepted,,Paragrallomyia,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214285,,,TAXON,
118653,genus,Poecilotylus,"Hennig, 1934",accepted,,,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151345,,,TAXON,
151346,species,Grallipeza simplex,"(Wiedemann, 1830)",accepted,,Grallipeza,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182541,,,TAXON,
245552,species,Scipopus (Scipopus) diversus,"(Schiner, 1868)",accepted,,Scipopus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118620,,,TAXON,
245554,species,Poecilotylus (Poecilotylus) testaceus,"(Fabricius, 1805)",accepted,,Poecilotylus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118655,,,TAXON,
182570,species,Ptilosphen insignis,"(Wiedemann, 1830)",accepted,,Ptilosphen,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214240,,,TAXON,
214273,species,Poecilotylus (Poecilotylus) varius,"(Wiedemann, 1830)",accepted,,Poecilotylus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118655,,,TAXON,
130437,species,Scipopus (Scipopus) cartaboensis,"Cresson, 1926",accepted,,Scipopus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118620,,,TAXON,
214279,subgenus,Scipopus (Phaeopterina),"Frey, 1927",accepted,,Scipopus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130447,,,TAXON,
151351,species,Micropeza (Micropeza) armipennis,"(Bezzi, 1924)",accepted,,Micropeza,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151374,,,TAXON,
245537,species,Paragrallomyia nigritarsis,"(Macquart, 1848)",accepted,,Paragrallomyia,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214285,,,TAXON,
182541,genus,Grallipeza,"Rondani, 1850",accepted,,,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151345,,,TAXON,
151345,subfamily,Taeniapterinae,"Cresson, 1930",accepted,,,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151350,,,TAXON,
