ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
236728,species,Heterophrynus seriatus,"Mello-Leitão, 1939",accepted,,Heterophrynus,Phrynidae,Amblypygi,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236669,,,TAXON,
268094,species,Heterophrynus vesanicus,"Mello-Leitão, 1931",accepted,,Heterophrynus,Phrynidae,Amblypygi,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236669,,,TAXON,
267681,subfamily,Phryninae,"Blanchard, 1852",accepted,,,Phrynidae,Amblypygi,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236723,,,TAXON,
205776,subfamily,Heterophryninae,"Simon, 1892",accepted,,,Phrynidae,Amblypygi,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236723,,,TAXON,
142316,species,Phrynus longicornis,"Butler, 1873",accepted,,Phrynus,Phrynidae,Amblypygi,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236730,,,TAXON,
268091,species,Heterophrynus alces,"Pocock, 1902",accepted,,Heterophrynus,Phrynidae,Amblypygi,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236669,,,TAXON,
236719,species,Heterophrynus longicornis,"(Butler, 1873)",accepted,,Heterophrynus,Phrynidae,Amblypygi,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236669,,,TAXON,
142319,species,Phrynus batesi,"Butler, 1873",accepted,,Phrynus,Phrynidae,Amblypygi,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236730,,,TAXON,
236726,species,Phrynus santarensis,"(Pocock, 1894)",accepted,,Phrynus,Phrynidae,Amblypygi,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236730,,,TAXON,
236669,genus,Heterophrynus,"Pocock, 1894",accepted,,,Phrynidae,Amblypygi,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205776,,,TAXON,
268099,species,Heterophrynus batesi,"(Butler, 1873)",accepted,,Heterophrynus,Phrynidae,Amblypygi,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236669,,,TAXON,
236730,genus,Phrynus,"Lamarck, 1801",accepted,,,Phrynidae,Amblypygi,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267681,,,TAXON,
