ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
212942,species,Holothuria (Holothuria) dakarensis,"Panning, 1939",accepted,,Holothuria,Holothuriidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244171,,,TAXON,
244167,subgenus,Holothuria (Thymiosycia),"Pearson, 1914",accepted,,Holothuria,Holothuriidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244354,,,TAXON,
150188,subspecies,Holothuria (Vaneyothuria) lentiginosa brasiliensis,"Tommasi & de Oliveira, 1976",accepted,,Holothuria,Holothuriidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213151,,,TAXON,
181642,species,Holothuria (Thymiosycia) arenicola,"Semper, 1868",accepted,,Holothuria,Holothuriidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244167,,,TAXON,
244354,genus,Holothuria,"Linnaeus, 1767",accepted,,,Holothuriidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244172,,,TAXON,
244352,species,Holothuria (Theelothuria) princeps,"Selenka, 1867",accepted,,Holothuria,Holothuriidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212929,,,TAXON,
244165,subgenus,Holothuria (Cystipus),"Haacke, 1880",accepted,,Holothuria,Holothuriidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244354,,,TAXON,
213159,species,Holothuria (Platyperona) parvula,"(Selenka, 1867)",accepted,,Holothuria,Holothuriidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213161,,,TAXON,
150186,subgenus,Holothuria (Vaneyothuria),"Deichmann, 1958",accepted,,Holothuria,Holothuriidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244354,,,TAXON,
244162,species,Holothuria (Semperothuria) surinamensis,"Ludwig, 1875",accepted,,Holothuria,Holothuriidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181640,,,TAXON,
244358,subgenus,Holothuria (Halodeima),"Pearson, 1914",accepted,,Holothuria,Holothuriidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244354,,,TAXON,
212929,subgenus,Holothuria (Theelothuria),"Deichmann, 1958",accepted,,Holothuria,Holothuriidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244354,,,TAXON,
244171,subgenus,Holothuria (Holothuria),"Linnaeus, 1767",accepted,,Holothuria,Holothuriidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244354,,,TAXON,
117108,species,Holothuria (Cystipus) pseudofossor,"Deichmann, 1930",accepted,,Holothuria,Holothuriidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244165,,,TAXON,
213151,species,Holothuria (Vaneyothuria) lentiginosa,"Marenzeller, 1892",accepted,,Holothuria,Holothuriidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150186,,,TAXON,
181637,species,Holothuria (Halodeima) grisea,"Selenka, 1867",accepted,,Holothuria,Holothuriidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244358,,,TAXON,
181640,subgenus,Holothuria (Semperothuria),"Deichmann, 1958",accepted,,Holothuria,Holothuriidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244354,,,TAXON,
117103,species,Holothuria (Halodeima) manningi,"Pawson, 1978",accepted,,Holothuria,Holothuriidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244358,,,TAXON,
213161,subgenus,Holothuria (Platyperona),"Rowe, 1969",accepted,,Holothuria,Holothuriidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244354,,,TAXON,
