ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
364752,family,Violaceae,Batsch,accepted,,,,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395635,,,TAXON,
364582,family,Picrodendraceae,Small,accepted,,,,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395635,,,TAXON,
364428,family,Ixonanthaceae,Planch. ex Miq.,accepted,,,,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395635,,,TAXON,
364142,family,Achariaceae,Harms,accepted,,,,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395635,,,TAXON,
364356,family,Euphorbiaceae,Juss.,accepted,,,,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395635,,,TAXON,
364319,family,Dichapetalaceae,Baill.,accepted,,,,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395635,,,TAXON,
364476,family,Malpighiaceae,Juss.,accepted,,,,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395635,,,TAXON,
364732,family,Turneraceae,Kunth ex DC.,accepted,,,,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395635,,,TAXON,
364615,family,Putranjivaceae,Meisn.,accepted,,,,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395635,,,TAXON,
364396,family,Humiriaceae,A.Juss.,accepted,,,,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395635,,,TAXON,
364727,family,Trigoniaceae,Endl.,accepted,,,,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395635,,,TAXON,
364289,family,Clusiaceae,Lindl.,accepted,,,,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395635,,,TAXON,
364566,family,Peraceae,(Baill.) Klotzsch & Garcke,accepted,,,,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395635,,,TAXON,
329469,family,Euphroniaceae,Marc.-Berti,accepted,,,,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395635,,,TAXON,
364380,family,Goupiaceae,Miers,accepted,,,,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395635,,,TAXON,
364655,family,Salicaceae,Mirb.,accepted,,,,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395635,,,TAXON,
364280,family,Chrysobalanaceae,R.Br.,accepted,,,,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395635,,,TAXON,
364595,family,Podostemaceae,Rich. ex Kunth,accepted,,,,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395635,,,TAXON,
289931,family,Lacistemataceae,Mart.,accepted,,,,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395635,,,TAXON,
364416,family,Hypericaceae,Juss.,accepted,,,,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395635,,,TAXON,
364559,family,Passifloraceae,Juss. ex Roussel,accepted,,,,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395635,,,TAXON,
364261,family,Caryocaraceae,Szyszył.,accepted,,,,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395635,,,TAXON,
364460,family,Linaceae,DC. ex Perleb,accepted,,,,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395635,,,TAXON,
395687,family,Malpighiaceae,,accepted,,,,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395635,,,TAXON,
384030,family,Calophyllaceae,J.Agardh,accepted,,,,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395635,,,TAXON,
364339,family,Elatinaceae,Dumort.,accepted,,,,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395635,,,TAXON,
364619,family,Quiinaceae,Choisy ex Engl.,accepted,,,,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395635,,,TAXON,
364228,family,Bonnetiaceae,(Bartl.) L. Beauvis. ex Nakai,accepted,,,,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395635,,,TAXON,
364349,family,Erythroxylaceae,Kunth,accepted,,,,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395635,,,TAXON,
364570,family,Phyllanthaceae,Martinov,accepted,,,,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395635,,,TAXON,
