ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
214137,species,Hysterothylacium fortalezae,"(Klein, 1973)",accepted,,Hysterothylacium,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245051,,,TAXON,
245354,species,Iheringascaris inquies,"(Linton, 1901)",accepted,,Iheringascaris,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214168,,,TAXON,
213860,species,Raphidascaris (Sprentascaris) hypostomi,"(Petter & Cassone, 1984)",accepted,,Raphidascaris,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214132,,,TAXON,
214135,species,Lappetascaris lutjani,"Rasheed, 1965",accepted,,Lappetascaris,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118365,,,TAXON,
214147,species,Hysterothylacium eurycheilum,"(Olsen, 1952)",accepted,,Hysterothylacium,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245051,,,TAXON,
118062,species,Raphidascaroides moraveci,"Pereira, Tavares, Scholz & Luque, 2015",accepted,,Raphidascaroides,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245348,,,TAXON,
214140,species,Hysterothylacium deardorffoverstreetorum,"Knoff, Felizardo, Iñiguez, Maldonado Junior, Torres, Pinto & Gomes, 2012",accepted,,Hysterothylacium,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245051,,,TAXON,
118059,species,Raphidascaris (Sprentascaris) mahnerti,"(Petter & Cassone, 1984)",accepted,,Raphidascaris,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214132,,,TAXON,
245043,species,Raphidascaris (Sprentascaris) lanfrediae,"Melo, Giese, Santos, Santos & Portes Santos, 2011",accepted,,Raphidascaris,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214132,,,TAXON,
182811,species,Raphidascaroides brasiliensis,"Moravec & Thatcher, 1997",accepted,,Raphidascaroides,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245348,,,TAXON,
118073,species,Raphidascaris (Ichthyascaris) vicentei,"Santos, 1970",accepted,,Raphidascaris,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214163,,,TAXON,
