ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
149035,species,Nassunia inermis,"Sakakibara & Marques, 2007",accepted,,Nassunia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243210,,,TAXON,
115659,species,Nassunia binotata,"(Fairmaire, 1846)",accepted,,Nassunia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243210,,,TAXON,
242742,species,Nassunia conficita,"(Walker, 1858)",accepted,,Nassunia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243210,,,TAXON,
115828,species,Nassunia fortis,"(Walker, 1858)",accepted,,Nassunia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243210,,,TAXON,
115670,species,Nassunia trux,"Breddin, 1902",accepted,,Nassunia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243210,,,TAXON,
243327,species,Nassunia gentilis,"Breddin, 1902",accepted,,Nassunia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243210,,,TAXON,
148962,species,Nassunia bipunctata,"(Fairmaire, 1846)",accepted,,Nassunia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243210,,,TAXON,
115813,species,Nassunia dalmani,"Stål, 1862",accepted,,Nassunia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243210,,,TAXON,
115772,species,Nassunia nigrofascia,"Funkhouser, 1922",accepted,,Nassunia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243210,,,TAXON,
115584,species,Nassunia armata,"Sakakibara & Marques, 2007",accepted,,Nassunia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243210,,,TAXON,
