ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
244909,species,Pomacea castelnaudii,"Hupé, 1957",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
151027,species,Pomacea nais,"Pain, 1949",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
118181,species,Pomacea levior,"Sowerby, 1909",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
117842,species,Pomacea scalaris,"d'Orbigny, 1835",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
245154,species,Pomella americanista,"(Ihering, 1919)",accepted,,Pomella,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213716,,,TAXON,
213956,species,Pomacea sordida,"Swainson, 1823",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
244915,species,Pomacea zonata,"Spix, 1827",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
151035,species,Pomacea archimedis,"Spix, 1827",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
118183,species,Pomacea swainsoni,"(Philippi, 1852)",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
118172,species,Pomacea lineata,"(Spix, 1827)",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
213716,genus,Pomella,,accepted,,,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117838,,,TAXON,
117848,species,Pomacea prunella,"Hupé, 1857",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
245146,genus,Felipponea,,accepted,,,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117838,,,TAXON,
117845,species,Pomacea nigrilabris,"Philippi, 1851",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
182644,species,Pomacea columellaris,"Gould, 1848",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
151031,species,Pomacea urceus,"(Müller, 1774)",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
117839,species,Pomacea glauca,"(Linnaeus, 1758)",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
245150,species,Pomacea nubila,"Reeve, 1856",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
245141,species,Pomacea pulchra,"Gray, 1834",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
182637,species,Pomacea aulanieri,"(Hupé & Deville, 1850)",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
151032,genus,Marisa,,accepted,,,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117838,,,TAXON,
213730,species,Pomacea papyracea,"Spix, 1827",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
118178,species,Asolene crassa,"(Swainson, 1823)",accepted,,Asolene,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245149,,,TAXON,
213948,species,Pomacea vexillum,"(Reeve, 1856)",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
117871,species,Pomacea hanleyana,"(Alderson, 1926)",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
213727,species,Pomacea planorbula,"Philippi, 1851",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
117865,species,Pomacea armeniacum,"Hupé, 1857",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
245149,genus,Asolene,,accepted,,,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117838,,,TAXON,
213967,species,Pomacea maculata,"Perry, 1810",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
213718,species,Pomacea meta,"Ihering, 1915",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
244922,species,Pomacea yatesii,"Reeve, 1856",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
213959,species,Asolene commissionis,"(Ihering, 1898)",accepted,,Asolene,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245149,,,TAXON,
182642,species,Pomacea pomatia,"(Martens, 1857)",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
182639,species,Pomacea quercina,"Spix, 1827",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
213713,species,Pomacea producta,"Reeve, 1856",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
182631,species,Pomacea curumim,"Simone, 2004",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
213953,species,Felipponea elongata,"(Dall, 1921)",accepted,,Felipponea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245146,,,TAXON,
117863,species,Pomella sinamarina,"(Bruguière, 1792)",accepted,,Pomella,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213716,,,TAXON,
117859,species,Pomacea bridgesii,"(Reeve, 1856)",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
151022,species,Felipponea iheringi,"(Pilsbry, 1933)",accepted,,Felipponea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245146,,,TAXON,
118169,species,Pomacea canaliculata,"(Lamarck, 1804)",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
182650,species,Marisa planogyra,"Pilsbry, 1933",accepted,,Marisa,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151032,,,TAXON,
151024,species,Pomacea crosseana,"Hidalgo, 1871",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
117838,family,Ampullaridae,"Gray, 1824",accepted,,,,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111844,,,TAXON,
182645,species,Asolene platae,"(Maton, 1809)",accepted,,Asolene,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245149,,,TAXON,
245144,species,Felipponea neritiniformis,"Dall, 1919",accepted,,Felipponea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245146,,,TAXON,
213951,species,Pomacea physoides,"Reeve, 1856",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
244911,species,Pomacea nobilis,"Reeve, 1856",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
182634,species,Pomella megastoma,"(Sowerby, 1825)",accepted,,Pomella,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213716,,,TAXON,
117853,species,Pomacea pernambucensis,"Reeve, 1856",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
118174,species,Pomacea patula,"(Reeve, 1856)",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
245156,genus,Pomacea,,accepted,,,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117838,,,TAXON,
118176,species,Asolene spixii,"d'Orbigny, 1838",accepted,,Asolene,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245149,,,TAXON,
213723,species,Marisa cornuarietis,"(Linnaeus, 1758)",accepted,,Marisa,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151032,,,TAXON,
117856,species,Pomacea consolatrix,"(Ihering, 1919)",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
213720,species,Asolene petiti,"(Crosse, 1891)",accepted,,Asolene,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245149,,,TAXON,
245159,species,Pomacea amazonica,"Reeve, 1856",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
151036,species,Pomacea decussata,"(Moricand, 1836)",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
