ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
222330,species,Leptinaria bequaerti,"Pilsbry, 1926",accepted,,Leptinaria,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191006,,,TAXON,
253235,species,Leptinaria unilamellata,"(d'Orbigny, 1835)",accepted,,Leptinaria,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191006,,,TAXON,
127308,species,Leptinaria orysa,"(Bruguière, 1789)",accepted,,Leptinaria,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191006,,,TAXON,
253361,species,Leptinaria monodon,"(Adams, 1849)",accepted,,Leptinaria,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191006,,,TAXON,
126984,species,Leptinaria anomala,"(Pfeiffer, 1846)",accepted,,Leptinaria,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191006,,,TAXON,
127290,species,Leptinaria lamellata,"(Potiez & Michaud, 1838)",accepted,,Leptinaria,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191006,,,TAXON,
159307,species,Leptinaria parana,"(Pilsbry, 1926)",accepted,,Leptinaria,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191006,,,TAXON,
126997,species,Leptinaria charlottei,"Baker, 1922",accepted,,Leptinaria,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191006,,,TAXON,
191088,species,Leptinaria perforata,"Baker, 1913",accepted,,Leptinaria,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191006,,,TAXON,
253342,species,Leptinaria ritchiei,"Pilsbry, 1906",accepted,,Leptinaria,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191006,,,TAXON,
127282,species,Leptinaria mamoreensis,"Baker, 1926",accepted,,Leptinaria,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191006,,,TAXON,
222342,species,Leptinaria concentrica,"(Reeve, 1849)",accepted,,Leptinaria,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191006,,,TAXON,
