ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
330169,genus,Dichorisandra,J.C.Mikan,accepted,,,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,,,TAXON,
287427,genus,Tripogandra,Raf.,accepted,,,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,,,TAXON,
300258,genus,Plowmanianthus,Faden & C.R.Hardy,accepted,,,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,,,TAXON,
308338,genus,Tinantia,Scheidw.,accepted,,,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,,,TAXON,
342372,genus,Palisota,Rchb. ex Endl.,accepted,,,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,,,TAXON,
290689,genus,Tradescantia,L. emend. M.Pell.,accepted,,,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,,,TAXON,
315475,genus,Murdannia,Royle,accepted,,,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,,,TAXON,
278419,genus,Pontederia,L.,accepted,,,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364603,,,TAXON,
287369,genus,Callisia,Loefl.,accepted,,,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,,,TAXON,
287362,genus,Aneilema,R.Br.,accepted,,,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,,,TAXON,
287421,genus,Gibasis,Raf.,accepted,,,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,,,TAXON,
377253,genus,Wachendorfia,Burm.,accepted,,,Haemodoraceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376493,,,TAXON,
278394,genus,Eichhornia,Kunth,accepted,,,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364603,,,TAXON,
278409,genus,Heteranthera,Ruiz & Pav.,accepted,,,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364603,,,TAXON,
284325,genus,Buforrestia,C.B.Clarke,accepted,,,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,,,TAXON,
343155,genus,Cyanotis,D. Don,accepted,,,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,,,TAXON,
376496,genus,Schiekia,Meisn.,accepted,,,Haemodoraceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376493,,,TAXON,
287412,genus,Floscopa,Lour.,accepted,,,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,,,TAXON,
376511,genus,Xiphidium,Aubl.,accepted,,,Haemodoraceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376493,,,TAXON,
287382,genus,Commelina,L.,accepted,,,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,,,TAXON,
300249,genus,Geogenanthus,Ule,accepted,,,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,,,TAXON,
330231,genus,Siderasis,Raf. emend. M.Pell. & Faden,accepted,,,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,,,TAXON,
295667,genus,Hydrothrix,Hook.f.,accepted,,,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364603,,,TAXON,
