ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
146887,species,Trischizostoma costai,"Freire & Serejo, 2004",accepted,,Trischizostoma,Trischizostomidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178419,,,TAXON,
117929,species,Tectovalopsis ruffoi,"(Serejo & Wakabara, 2003)",accepted,,Tectovalopsis,Alicellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213485,,,TAXON,
153551,species,Perioculodes aequimanus,"(Kossmann, 1880)",accepted,,Perioculodes,Oedicerotidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185351,,,TAXON,
150917,species,Ampelisca flabellicaudata,"Valério-Berardo & Wakabara, 2006",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
245028,species,Ampelisca paria,"Barnard & Agard, 1986",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
178857,species,Platyischnopus mirabilis,"Stebbing, 1888",accepted,,Platyischnopus,Platyischnopidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147514,,,TAXON,
213584,species,Ampelisca moreirai,"Valério-Berardo & Wakabara, 2006",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
118060,species,Ampelisca cristianae,"Souza-Filho, Souza & Valério-Berardo, 2009",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
130889,species,Eurythenes gryllus,"(Lichtenstein, 1822)",accepted,,Eurythenes,Eurytheneidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256554,,,TAXON,
217372,species,Parandania boecki,"(Stebbing, 1888)",accepted,,Parandania,Stegocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248256,,,TAXON,
128519,species,Synopia ultramarina,"Dana, 1853",accepted,,Synopia,Synopiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128516,,,TAXON,
213793,species,Ampelisca youngi,"Valério-Berardo, 2007",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
272723,species,Batea catharinensis,"Müller, 1865",accepted,,Batea,Bateidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265806,,,TAXON,
173587,species,Pseudharpinia berardo,"Senna, 2010",accepted,,Pseudharpinia,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142236,,,TAXON,
271914,species,Leucothoe basilobata,"Serejo, 1998",accepted,,Leucothoe,Leucothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271916,,,TAXON,
124413,species,Epimeria bathyalis,"Wakabara & Serejo, 1999",accepted,,Epimeria,Epimeriidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219527,,,TAXON,
236616,species,Microphoxus breviramus,"Bustamante, 2002",accepted,,Microphoxus,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268050,,,TAXON,
181418,species,Carangolioides castellatus,"Sittrop, Serejo, Souza-Filho & Senna, 2014",accepted,,Carangolioides,Urothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181438,,,TAXON,
116543,species,Tiburonella viscana,"Barnard, 1964",accepted,,Tiburonella,Platyischnopidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241740,,,TAXON,
146885,species,Trischizostoma longirostrum,"Chevreux, 1919",accepted,,Trischizostoma,Trischizostomidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178419,,,TAXON,
182417,species,Ampelisca campensis,"Valério-Berardo, 2008",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
236407,species,Phoxocephalopsis zimmeri,"Schellenberg, 1931",accepted,,Phoxocephalopsis,Phoxocephalopsidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267605,,,TAXON,
201741,species,Liljeborgia dubia,"(Haswell, 1880)",accepted,,Liljeborgia,Liljeborgiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272200,,,TAXON,
120910,species,Oediceroides cinderella,"Stebbing, 1888",accepted,,Oediceroides,Oedicerotidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216219,,,TAXON,
142247,species,Microphoxus cornutus,"(Schellenberg, 1931)",accepted,,Microphoxus,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268050,,,TAXON,
125132,species,Valettiopsis macrodactyla,"Chevreux, 1909",accepted,,Valettiopsis,Valettiopsidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125142,,,TAXON,
230452,species,Lepechinella laurensi,"Sittrop & Serejo, 2009",accepted,,Lepechinella,Lepechinellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167056,,,TAXON,
213577,species,Ampelisca soleata,"Oliveira, 1954",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
244996,species,Amathillopsis atlantica,"Chevreux, 1908",accepted,,Amathillopsis,Amathillopsidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213535,,,TAXON,
118065,species,Ampelisca rocasensis,"Souza-Filho, Souza & Valério-Berardo, 2009",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
267929,species,Bathybirubius margaretae,"Senna, 2010",accepted,,Bathybirubius,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267603,,,TAXON,
257542,species,Bathyporeiapus bisetosus,"Escofet, 1970",accepted,,Bathyporeiapus,Exoedicerotidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163440,,,TAXON,
206031,species,Lysianassa danai,"Senna & Serejo, 2008",accepted,,Lysianassa,Lysianassidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237637,,,TAXON,
201745,species,Liljeborgia quinquedentata,"Schellenberg, 1931",accepted,,Liljeborgia,Liljeborgiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272200,,,TAXON,
120734,species,Hartmonodes nyei,"(Shoemaker, 1933)",accepted,,Hartmonodes,Oedicerotidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153546,,,TAXON,
169570,species,Leucothoe leptosa,"Serejo, 1998",accepted,,Leucothoe,Leucothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271916,,,TAXON,
245037,species,Byblis bjornbergae,"Valério-Berardo, 2008",accepted,,Byblis,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245034,,,TAXON,
182427,species,Ampelisca romigi,"Barnard, 1954",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
206019,species,Shoemakerella subchelata,"Sorrentino, Senna & Lowry, 2014",accepted,,Shoemakerella,Lysianassidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268430,,,TAXON,
169448,species,Leucothoe cheiriserra,"Serejo, 1998",accepted,,Leucothoe,Leucothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271916,,,TAXON,
213606,species,Apolochus neapolitanus,"(Della Valle, 1893)",accepted,,Apolochus,Amphilochidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213610,,,TAXON,
267598,species,Pseudharpinia ovata,"Senna, 2010",accepted,,Pseudharpinia,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142236,,,TAXON,
115143,species,Trischizostoma denticulatum,"Ledoyer, 1978",accepted,,Trischizostoma,Trischizostomidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178419,,,TAXON,
172164,species,Batea intermedia,"Serejo, 2007",accepted,,Batea,Bateidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265806,,,TAXON,
142239,species,Heterophoxus videns,"Barnard, 1930",accepted,,Heterophoxus,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142234,,,TAXON,
198552,species,Lepechinella campensis,"Sittrop & Serejo, 2009",accepted,,Lepechinella,Lepechinellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167056,,,TAXON,
169450,species,Leucothoe lihue,"Barnard, 1970",accepted,,Leucothoe,Leucothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271916,,,TAXON,
143373,species,Lysianassa teminino,"Senna & Souza-Filho, 2010",accepted,,Lysianassa,Lysianassidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237637,,,TAXON,
118057,species,Ampelisca anae,"Valério-Berardo, 2008",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
143375,species,Lysianassa brasiliensis,"(Dana, 1853)",accepted,,Lysianassa,Lysianassidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237637,,,TAXON,
245025,species,Ampelisca longipropoda,"Valério-Berardo, 2007",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
174854,species,Shoemakerella nasuta,"(Dana, 1853)",accepted,,Shoemakerella,Lysianassidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268430,,,TAXON,
174857,species,Bonassa brasiliensis,"Senna & Serejo, 2008",accepted,,Bonassa,Lysianassidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273586,,,TAXON,
213607,species,Hourstonius wakabarae,"Leite & Siqueira, 2013",accepted,,Hourstonius,Amphilochidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245065,,,TAXON,
213787,species,Ampelisca cristata,"Holmes, 1908",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
160462,species,Syrrhoe crenulata,"Goes, 1866",accepted,,Syrrhoe,Synopiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254451,,,TAXON,
124715,species,Stephonyx uncinatus,"Senna & Serejo, 2007",accepted,,Stephonyx,Uristidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181245,,,TAXON,
118079,species,Amphilochus schubarti,"Schellenberg, 1938",accepted,,Amphilochus,Amphilochidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213813,,,TAXON,
226153,species,Bathyporeiapus copacabana,"Barnard & Thomas, 1988",accepted,,Bathyporeiapus,Exoedicerotidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163440,,,TAXON,
264184,species,Idunella titinga,"(Wakabara, Tararam, Valério-Berardi & Leite, 1988)",accepted,,Idunella,Liljeborgiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272201,,,TAXON,
142242,species,Microphoxus uroserratus,"Bustamante, 2002",accepted,,Microphoxus,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268050,,,TAXON,
271913,species,Leucothoe campi,"Mateus & Mateus, 1986",accepted,,Leucothoe,Leucothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271916,,,TAXON,
124879,species,Carangolioides hamatus,"Sittrop, Serejo, Souza-Filho & Senna, 2014",accepted,,Carangolioides,Urothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181438,,,TAXON,
264547,species,Nototropis minikoi,"(Walker, 1905)",accepted,,Nototropis,Atylidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170918,,,TAXON,
209016,species,Giberosus myersi,"(McKinney, 1980)",accepted,,Giberosus,Megaluropidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209010,,,TAXON,
146889,species,Trischizostoma raschi,"Esmark & Boeck, 1861",accepted,,Trischizostoma,Trischizostomidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178419,,,TAXON,
128514,species,Pseudotiron longicaudatus,"Pirlot, 1934",accepted,,Pseudotiron,Synopiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128089,,,TAXON,
216222,species,Westwoodilla rectirostris,"Della Valle, 1893",accepted,,Westwoodilla,Oedicerotidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120736,,,TAXON,
118067,species,Ampelisca pugetica,"Stimpson, 1864",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
139246,species,Ruffosius fluminensis,"Souza-Filho, 2011",accepted,,Ruffosius,Cheidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233625,,,TAXON,
178422,species,Trischizostoma richeri,"Lowry & Stoddart, 1994",accepted,,Trischizostoma,Trischizostomidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178419,,,TAXON,
268048,species,Leptophoxoides marina,"Senna, 2010",accepted,,Leptophoxoides,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236613,,,TAXON,
218958,species,Stenothoe valida,"(Dana, 1853)",accepted,,Stenothoe,Stenothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250364,,,TAXON,
169574,species,Leucothoe occidentalis,"Reid, 1951",accepted,,Leucothoe,Leucothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271916,,,TAXON,
182414,species,Ampelisca burkei,"Barnard & Thomas, 1989",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
139248,species,Microcheus nortoni,"Souza-Filho, 2011",accepted,,Microcheus,Cheidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233811,,,TAXON,
213790,species,Ampelisca angraensis,"Souza-Filho, Souza & Valério-Berardo, 2009",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
147533,species,Eudevenopus capuciatus,"(Oliveira, 1955)",accepted,,Eudevenopus,Platyischnopidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114468,,,TAXON,
200109,species,Curidia wakabarae,"Souza-Filho & Serejo, 2008",accepted,,Curidia,Ochlesidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200105,,,TAXON,
194468,species,Eurythenes obesus,"(Chevreux, 1905)",accepted,,Eurythenes,Eurytheneidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256554,,,TAXON,
174483,species,Cheirimedon foscae,"Siqueira & Serejo, 2014",accepted,,Cheirimedon,Lysianassidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237639,,,TAXON,
205620,species,Microphoxus moraesi,"Bustamante, 2002",accepted,,Microphoxus,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268050,,,TAXON,
205811,species,Lysianassa concava,"Senna, 2007",accepted,,Lysianassa,Lysianassidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237637,,,TAXON,
150913,species,Ampelisca subtropicalis,"Valério-Berardo, Serejo & Wakabara, 2005",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
257537,species,Bathyporeiapus ruffoi,"Escofet, 1971",accepted,,Bathyporeiapus,Exoedicerotidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163440,,,TAXON,
257595,species,Eperopeus abyssicola,"Mills, 1967",accepted,,Eperopeus,Pardaliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226360,,,TAXON,
219796,species,Epimeria ultraspinosa,"Wakabara & Serejo, 1999",accepted,,Epimeria,Epimeriidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219527,,,TAXON,
245017,species,Ampelisca brevisimulata,"Barnard, 1954",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
244809,species,Ampelisca pseudobicarinata,"Souza-Filho, Souza & Valério-Berardo, 2009",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
236405,species,Coxophoxus alonso,"Senna, 2010",accepted,,Coxophoxus,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205711,,,TAXON,
250872,species,Epimeria rotunda,"Wakabara & Serejo, 1999",accepted,,Epimeria,Epimeriidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219527,,,TAXON,
199803,species,Ipanema talpa,"Barnard & Thomas, 1988",accepted,,Ipanema,Ipanemidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159607,,,TAXON,
150925,species,Ampelisca minuta,"Valério-Berardo, 2008",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
169572,species,Leucothoe laurensi,"Thomaz & Ortiz, 1995",accepted,,Leucothoe,Leucothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271916,,,TAXON,
245023,species,Ampelisca meridionalis,"Valério-Berardo, 2007",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
271206,species,Lepechinella hirsuta,"Sittrop & Serejo, 2009",accepted,,Lepechinella,Lepechinellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167056,,,TAXON,
223395,species,Metatiron tropakis,"(Barnard, 1972)",accepted,,Metatiron,Synopiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223396,,,TAXON,
162639,species,Tethygeneia longleyi,"(Shoemaker, 1933)",accepted,,Tethygeneia,Eusiridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256590,,,TAXON,
209013,species,Resupinus coloni,"Thomas & Barnard, 1986",accepted,,Resupinus,Megaluropidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177661,,,TAXON,
205712,species,Pseudharpinia tupinamba,"Senna & Souza-Filho, 2011",accepted,,Pseudharpinia,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142236,,,TAXON,
236401,species,Metharpinia taylorae,"Andrade, Johnson & Senna, 2015",accepted,,Metharpinia,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142029,,,TAXON,
117288,species,Coronaurothoe rotunda,"Sittrop, Serejo, Souza-Filho & Senna, 2014",accepted,,Coronaurothoe,Urothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150120,,,TAXON,
169452,species,Leucothoe urospinosa,"Serejo, 1998",accepted,,Leucothoe,Leucothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271916,,,TAXON,
182424,species,Haploops meloi,"Valério-Berardo, 2008",accepted,,Haploops,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213585,,,TAXON,
216497,species,Synchelidium americanum,"Bousfield, 1973",accepted,,Synchelidium,Oedicerotidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247380,,,TAXON,
230239,species,Lepechinella auca,"Barnard, 1973",accepted,,Lepechinella,Lepechinellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167056,,,TAXON,
153549,species,Westwoodilla longimana,"Shoemaker, 1934",accepted,,Westwoodilla,Oedicerotidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120736,,,TAXON,
182420,species,Ampelisca wakabarae,"Valério-Berardo, 2008",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
213784,species,Ampelisca rodriguesi,"Valério-Berardo, Serejo & Wakabara, 2005",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
200484,species,Leucothoe tridens,"Stebbing, 1888",accepted,,Leucothoe,Leucothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271916,,,TAXON,
