ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
237249,species,Ituglanis parahybae,"(Eigenmann, 1918)",accepted,,Ituglanis,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142627,,,TAXON,
206263,species,Vandellia sanguinea,"Eigenmann, 1917",accepted,,Vandellia,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268628,,,TAXON,
142653,species,Pareiodon microps,"Kner, 1855",accepted,,Pareiodon,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268262,,,TAXON,
268659,species,Sarcoglanis simplex,"Myers & Weitzman, 1966",accepted,,Sarcoglanis,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237075,,,TAXON,
174395,genus,Pseudostegophilus,"Eigenmann & Eigenmann, 1889",accepted,,,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206307,,,TAXON,
268608,genus,Stegophilus,"Reinhardt, 1859",accepted,,,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206307,,,TAXON,
142627,genus,Ituglanis,"Costa & Bockmann, 1993",accepted,,,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206265,,,TAXON,
142969,genus,Scleronema,"Eigenmann, 1917",accepted,,,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206265,,,TAXON,
206313,species,Stegophilus insidiosus,"Reinhardt, 1859",accepted,,Stegophilus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268608,,,TAXON,
142963,genus,Haemomaster,"Myers, 1927",accepted,,,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206307,,,TAXON,
268628,genus,Vandellia,"Valenciennes, 1846",accepted,,,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268233,,,TAXON,
237079,genus,Tridens,"Eigenmann & Eigenmann, 1889",accepted,,,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237028,,,TAXON,
