ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
363778,family,Frullaniaceae,Lorch.,accepted,,,,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395728,,,TAXON,
365239,family,Radulaceae,K. Müll.,accepted,,,,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395728,,,TAXON,
363479,family,Calypogeiaceae,Arnell,accepted,,,,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395641,,,TAXON,
365330,family,Scapaniaceae,(Roth) Dumort.,accepted,,,,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395641,,,TAXON,
363527,family,Cephaloziaceae,Mig.,accepted,,,,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395641,,,TAXON,
365501,family,Pallaviciniaceae,Mig.,accepted,,,,Pallaviciniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395753,,,TAXON,
365620,family,Marchantiaceae,(Bisch.) Lindl.,accepted,,,,Marchantiales,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395674,,,TAXON,
363576,family,Cephaloziellaceae,Douin,accepted,,,,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395641,,,TAXON,
364939,family,Lepidoziaceae,Limpr.,accepted,,,,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395641,,,TAXON,
365357,family,Aneuraceae,H.Klinggr.,accepted,,,,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395654,,,TAXON,
363894,family,Jungermanniaceae,Rchb.,accepted,,,,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395641,,,TAXON,
365418,family,Metzgeriaceae,Raddi,accepted,,,,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395654,,,TAXON,
363740,family,Herbertaceae,Müller Frib. ex Fulford & Hatcher,accepted,,,,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395641,,,TAXON,
385276,family,Lophocoleaceae,De Not.,accepted,,,,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395641,,,TAXON,
363969,family,Lejeuneaceae,Cas.-Gil,accepted,,,,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395728,,,TAXON,
363441,family,Balantiopsidaceae,Arnold,accepted,,,,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395641,,,TAXON,
365132,family,Plagiochilaceae,(Joerg.) K.Müll.,accepted,,,,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395641,,,TAXON,
