ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
340373,genus,Gladiolithus,R.W.Jordan & A.H.L.Chamb.,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
366522,genus,Trigonium,Cleve,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
393349,genus,Pseudoemiliana,Gartner,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
328938,genus,Brevilegnia,Coker & Couch,accepted,,,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358023,,,TAXON,
357950,genus,Phytophthora,de Bary,accepted,,,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357930,,,TAXON,
370271,genus,Rosenvingea,Børgesen,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
368191,genus,Stauroneis,Ehrenb.,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
366120,genus,Bellerochea,Van Heurck emend. Stosch,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
366361,genus,Climacodium,Grunow,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
337851,genus,Coccolithus,Schwarz,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
370437,genus,Turbinaria,J.V. Lamour.,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
370110,genus,Hydroclathrus,Bory,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
377359,genus,Rossithidium,Round & Bukhtiyarova,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
341388,genus,Bitrichia,Wolłosz.,accepted,,,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344962,,,TAXON,
388112,genus,Palaeophalacroma,J.Schiller,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
377330,genus,Porocyclia,Ehrenb.,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
366220,genus,Capartogramma,Kuff.,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
377164,genus,Stauroptera,Ehrenb.,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
377479,genus,Stephanodiscus,Ehrenb.,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
376228,genus,Himantidium,Ehrenb.,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
368590,genus,Podolampas,F.Stein,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
378994,genus,Sphaerodinium,Wolosz.,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
342706,genus,Gonyostomum,Diesing,accepted,,,,,Raphidophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342696,,,TAXON,
345154,genus,Characiopsis,Borzi,accepted,,,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345122,,,TAXON,
365922,genus,Amphiprora,Kütz.,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
340319,genus,Cyrtosphaera,Kleijne,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
336405,genus,Preperidinium,L.Mangin,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
336984,genus,Chrysochromulina,Lackey,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
366722,genus,Asteroplanus,Gardner & R.M.Crawford,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
366908,genus,Corethron,(Castracane) H.Perag.,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
284925,genus,Orthoneis,Grunow,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
345110,genus,Ochromonas,Vysostskii,accepted,,,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344962,,,TAXON,
370256,genus,Myrionema,Grev.,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
367300,genus,Fragilariopsis,Hust. in A.W.F.Schmidt,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
378806,genus,Trieres,M.P.Ashworth & E.C.Theriot,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
345146,genus,Centritractus,Lemmerm.,accepted,,,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345122,,,TAXON,
376132,genus,Discostella,Houk & Klee,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
337893,genus,Discosphaera,Haeckel,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
367653,genus,Meuniera,P.C.Silva,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
370419,genus,Stypopodium,Kütz.,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
334205,genus,Polykrikos,Bütschli,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
370193,genus,Nemacystus,Derbès & Solier,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
377943,genus,Petersenia,Sparrow,accepted,,,,Myzocytiopsidales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394075,,,TAXON,
370360,genus,Entomoneis,Ehrenb.,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
367158,genus,Detonula,Schütt ex De Toni,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
340243,genus,Emiliania,Hay & Mohler,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
383666,genus,Calciosolenia,Gran,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
345370,genus,Tetraplektron,Fott,accepted,,,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345122,,,TAXON,
365916,genus,Amphipleura,Kütz.,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
