ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
297036,species,Aureliana wettsteiniana,(Witasek) Hunz. & Barboza,accepted,,Aureliana,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281128,,,TAXON,
281135,species,Aureliana fasciculata,(Vell.) Sendtn.,accepted,,Aureliana,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281128,,,TAXON,
281140,species,Aureliana velutina,Sendtn.,accepted,,Aureliana,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281128,,,TAXON,
393593,species,Aureliana cuspidata,(Witasek) I.M.C.Rodrigues & Stehmann,accepted,,Aureliana,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281128,,,TAXON,
281138,species,Aureliana tomentosa,Sendtn.,accepted,,Aureliana,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281128,,,TAXON,
393595,species,Aureliana martiana,(Sendtn.) I.M.C.Rodrigues & Stehmann,accepted,,Aureliana,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281128,,,TAXON,
393598,species,Aureliana picta,(Mart.) I.M.C.Rodrigues & Stehmann.,accepted,,Aureliana,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281128,,,TAXON,
281133,species,Aureliana brasiliana,(Hunz.) Barboza & Hunz.,accepted,,Aureliana,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281128,,,TAXON,
393600,species,Aureliana pogogena,(Moric.) I.M.C.Rodrigues & Stehmann,accepted,,Aureliana,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281128,,,TAXON,
380844,species,Aureliana sellowiana,(Sendtn.) Barboza & Stehmann,accepted,,Aureliana,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281128,,,TAXON,
281130,species,Aureliana angustifolia,Alm.-Lafetá,accepted,,Aureliana,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281128,,,TAXON,
393591,species,Aureliana anonacea,(Sendtn.) I.M.C.Rodrigues & Stehmann,accepted,,Aureliana,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281128,,,TAXON,
