ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
377403,species,Sellaphora rectangularis,(W.Greg.) Lang.-Bert. & Metzeltin,accepted,,Sellaphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377371,,,TAXON,
377374,species,Sellaphora bacillum,(Ehrenb.) D.G.Mann,accepted,,Sellaphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377371,,,TAXON,
377400,species,Sellaphora pupula,(Kütz.) Mereschk.,accepted,,Sellaphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377371,,,TAXON,
377389,species,Sellaphora nyassensis,(O.F.Muller) D.G.Mann,accepted,,Sellaphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377371,,,TAXON,
377392,species,Sellaphora pseudopupula,(Krasske) Lange-Bert.,accepted,,Sellaphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377371,,,TAXON,
390866,species,Sellaphora blackfordensis,D.G.Mann & Droop,accepted,,Sellaphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377371,,,TAXON,
377395,variety,Sellaphora pseudopupula var. pseudopupula,(Krasske) Lange-Bert.,accepted,,Sellaphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377392,,,TAXON,
377405,species,Sellaphora seminulum,(Grunow) D.G.Mann,accepted,,Sellaphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377371,,,TAXON,
377382,species,Sellaphora densistriata,(Lange-Bert. & Metzeltin) Lange-Bert. & Metzeltin,accepted,,Sellaphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377371,,,TAXON,
377385,variety,Sellaphora densistriata var. densistriata,(Lange-Bert. & Metzeltin) Lange-Bert. & Metzeltin,accepted,,Sellaphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377382,,,TAXON,
