ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
172096,genus,Rosaster,"Perrier, 1894",accepted,,,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265744,,,TAXON,
265290,genus,Poraniopsis,"Perrier, 1891",accepted,,,Poraniidae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171640,,,TAXON,
203262,genus,Mediaster,"Stimpson, 1857",accepted,,,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265744,,,TAXON,
174141,genus,Pseudarchaster,"Sladen, 1889",accepted,,,Pseudarchasteridae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174478,,,TAXON,
168662,genus,Chaetaster,"Müller & Troschel, 1840",accepted,,,Chaetasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137247,,,TAXON,
175559,genus,Labidiaster,"Lütken, 1872",accepted,,,Heliasteridae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144071,,,TAXON,
166748,genus,Leilaster,"Clark, 1938",accepted,,,Leilasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134993,,,TAXON,
200467,genus,Marthasterias,"Jullien, 1878",accepted,,,Asteriidae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232295,,,TAXON,
183897,genus,Henricia,"Gray, 1840",accepted,,,Echinasteridae,Spinulosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183900,,,TAXON,
153574,genus,Mithrodia,"Gray, 1840",accepted,,,Mithrodiidae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215969,,,TAXON,
