ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
376909,species,Neidium hercynicum,A.Mayer,accepted,,Neidium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376895,,,TAXON,
382132,variety,Neidium iridis var. subampliatum,(Grunow) Cleve-Euler,accepted,,Neidium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376914,,,TAXON,
376916,variety,Neidium iridis var. ampliatum,(Ehrenb.) Cleve,accepted,,Neidium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376914,,,TAXON,
382129,variety,Neidium iridis var. amphigomphus,(Ehrenb.) A.Mayer,accepted,,Neidium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376914,,,TAXON,
376927,species,Neidium minutissimum,Krasske,accepted,,Neidium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376895,,,TAXON,
382122,variety,Neidium iridis var. iridis,(Ehrenb.) Cleve,accepted,,Neidium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376914,,,TAXON,
376919,species,Neidium javanicum,Hust.,accepted,,Neidium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376895,,,TAXON,
382114,variety,Neidium bisulcatum var. bisulcatum,(Lagerst.) Cleve,accepted,,Neidium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376900,,,TAXON,
382108,variety,Neidium affine var. affine,(Ehrenb.) Pfitzer,accepted,,Neidium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376897,,,TAXON,
376907,species,Neidium gracile,Hust.,accepted,,Neidium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376895,,,TAXON,
376900,species,Neidium bisulcatum,(Lagerst.) Cleve,accepted,,Neidium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376895,,,TAXON,
382140,species,Neidium dilatatum,(Ehrenb.) Cleve,accepted,,Neidium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376895,,,TAXON,
382105,variety,Neidium affine var. amphirhynchus,(Ehrenb.) Cleve,accepted,,Neidium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376897,,,TAXON,
376897,species,Neidium affine,(Ehrenb.) Pfitzer,accepted,,Neidium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376895,,,TAXON,
382137,species,Neidium productum,(W.Sm.) Cleve,accepted,,Neidium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376895,,,TAXON,
376903,variety,Neidium bisulcatum var. baicalensis,(Skvortzov & Meyer) Reimer,accepted,,Neidium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376900,,,TAXON,
376924,species,Neidium maximum,(Cleve) Meister,accepted,,Neidium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376895,,,TAXON,
382117,variety,Neidium hercynicum var. hercynicum,A.Mayer,accepted,,Neidium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376909,,,TAXON,
382111,variety,Neidium affine var. longiceps,(W.Greg.) Cleve,accepted,,Neidium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376897,,,TAXON,
376914,species,Neidium iridis,(Ehrenb.) Cleve,accepted,,Neidium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376895,,,TAXON,
