ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
171211,species,Tiquadra reversella,"Walker, 1866",accepted,,Tiquadra,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171241,,,TAXON,
171208,species,Tiquadra syntripta,"Meyrick, 1922",accepted,,Tiquadra,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171241,,,TAXON,
265283,species,Tiquadra galactura,"Meyrick, 1931",accepted,,Tiquadra,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171241,,,TAXON,
265280,species,Tiquadra exercitata,"Meyrick, 1922",accepted,,Tiquadra,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171241,,,TAXON,
171233,species,Tiquadra butyranthes,"Meyrick, 1931",accepted,,Tiquadra,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171241,,,TAXON,
234211,species,Tiquadra nivosa,"Felder & Rogenhofer, 1875",accepted,,Tiquadra,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171241,,,TAXON,
139621,species,Tiquadra crocidura,"Meyrick, 1922",accepted,,Tiquadra,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171241,,,TAXON,
203352,species,Tiquadra avitella,"Walker, 1866",accepted,,Tiquadra,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171241,,,TAXON,
265275,species,Tiquadra drapetica,"Meyrick, 1919",accepted,,Tiquadra,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171241,,,TAXON,
234011,species,Tiquadra vilis,"Meyrick, 1922",accepted,,Tiquadra,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171241,,,TAXON,
