ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
357185,species,Nothoceros minarum,(Nees) J.C.Villarreal,accepted,,Nothoceros,Dendrocerotaceae,Dendrocerotales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383883,,,TAXON,
363368,species,Folioceros apiahynus,(Steph.) Hässel,accepted,,Folioceros,Anthocerotaceae,Anthocerotales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363365,,,TAXON,
383885,species,Nothoceros vincentianus,(Lehm. & Lindenb.) J.C. Villareal,accepted,,Nothoceros,Dendrocerotaceae,Dendrocerotales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383883,,,TAXON,
388899,species,Anthoceros hispidus,Steph.,accepted,,Anthoceros,Anthocerotaceae,Anthocerotales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362440,,,TAXON,
363349,species,Anthoceros punctatus,L.,accepted,,Anthoceros,Anthocerotaceae,Anthocerotales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362440,,,TAXON,
363361,species,Dendroceros crispus,(Sw.) Nees,accepted,,Dendroceros,Dendrocerotaceae,Dendrocerotales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363358,,,TAXON,
363347,species,Anthoceros lamellatus,Steph.,accepted,,Anthoceros,Anthocerotaceae,Anthocerotales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362440,,,TAXON,
363386,species,Notothylas vitalii,Udar & Singh,accepted,,Notothylas,Notothyladaceae,Notothyladales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363374,,,TAXON,
357179,species,Phymatoceros bulbiculosus,"(Broth.) Stotler, W.T. Doyle & Crand-Stotl.",accepted,,Phymatoceros,Phymatocerotaceae,Phymatocerotales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357175,,,TAXON,
334314,species,Phaeoceros laevis,(L.) Prosk.,accepted,,Phaeoceros,Notothyladaceae,Notothyladales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334310,,,TAXON,
363377,species,Notothylas breutelii,(Gottsche) Gottsche,accepted,,Notothylas,Notothyladaceae,Notothyladales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363374,,,TAXON,
363352,species,Anthoceros tuberculatus,Lehm. & Lindenb.,accepted,,Anthoceros,Anthocerotaceae,Anthocerotales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362440,,,TAXON,
357182,species,Dendroceros breutelii,Nees,accepted,,Dendroceros,Dendrocerotaceae,Dendrocerotales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363358,,,TAXON,
363380,species,Notothylas orbicularis,(Schwein.) Sull.,accepted,,Notothylas,Notothyladaceae,Notothyladales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363374,,,TAXON,
357172,species,Phaeoceros carolinianus,(Michx.) Prosk.,accepted,,Phaeoceros,Notothyladaceae,Notothyladales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334310,,,TAXON,
