ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
235823,species,Belostoma elegans,"(Mayr, 1871)",accepted,,Belostoma,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203744,,,TAXON,
235829,species,Belostoma sayagoi,"De Carlo, 1966",accepted,,Belostoma,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203744,,,TAXON,
203795,species,Belostoma sattleri,"De Carlo, 1966",accepted,,Belostoma,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203744,,,TAXON,
204279,species,Belostoma discretum,"Montandon, 1903",accepted,,Belostoma,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203744,,,TAXON,
172975,species,Belostoma pygmeum,"(Dufour, 1863)",accepted,,Belostoma,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203744,,,TAXON,
141465,species,Belostoma elongatum,"Montandon, 1908",accepted,,Belostoma,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203744,,,TAXON,
204269,species,Belostoma nicaeum,"Estévez & Polhemus, 2007",accepted,,Belostoma,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203744,,,TAXON,
172977,species,Belostoma noualhieri,"Montandon, 1903",accepted,,Belostoma,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203744,,,TAXON,
204284,species,Belostoma foveolatum,"(Mayr, 1863)",accepted,,Belostoma,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203744,,,TAXON,
204248,species,Belostoma micantulum,"(Stål, 1860)",accepted,,Belostoma,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203744,,,TAXON,
172695,species,Belostoma nessimiani,"Ribeiro & Alecrim, 2008",accepted,,Belostoma,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203744,,,TAXON,
141447,species,Belostoma denticolle,"Montandon, 1903",accepted,,Belostoma,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203744,,,TAXON,
266614,species,Belostoma bosqi,"De Carlo, 1932",accepted,,Belostoma,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203744,,,TAXON,
266636,species,Belostoma bachmanni,"De Carlo, 1957",accepted,,Belostoma,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203744,,,TAXON,
172999,species,Belostoma stollii,"(Amyot & Serville, 1843)",accepted,,Belostoma,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203744,,,TAXON,
266633,species,Belostoma dallasi,"De Carlo, 1930",accepted,,Belostoma,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203744,,,TAXON,
266625,species,Belostoma martini,"(Montandon, 1899)",accepted,,Belostoma,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203744,,,TAXON,
203783,species,Belostoma dentatum,"(Mayr, 1863)",accepted,,Belostoma,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203744,,,TAXON,
273007,species,Belostoma horvathi,"Montandon, 1903",accepted,,Belostoma,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203744,,,TAXON,
141452,species,Belostoma plebejum,"(Stål, 1860)",accepted,,Belostoma,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203744,,,TAXON,
204267,species,Belostoma gestroi,"Montandon, 1900",accepted,,Belostoma,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203744,,,TAXON,
273013,species,Belostoma fittkaui,"De Carlo, 1966",accepted,,Belostoma,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203744,,,TAXON,
172972,species,Belostoma harrisi,"Lauck, 1962",accepted,,Belostoma,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203744,,,TAXON,
172740,species,Belostoma costalimai,"De Carlo, 1938",accepted,,Belostoma,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203744,,,TAXON,
273011,species,Belostoma bicavum,"Lauck, 1964",accepted,,Belostoma,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203744,,,TAXON,
172730,species,Belostoma bergi,"(Montandon, 1899)",accepted,,Belostoma,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203744,,,TAXON,
273012,species,Belostoma testaceopallidum,"Latreille, 1807",accepted,,Belostoma,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203744,,,TAXON,
203809,species,Belostoma estevezae,"Ribeiro & Alecrim, 2008",accepted,,Belostoma,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203744,,,TAXON,
235807,species,Weberiella rhomboides,"(Menke, 1965)",accepted,,Weberiella,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266599,,,TAXON,
266595,species,Belostoma carajaensis,"Ribeiro & Estévez, 2009",accepted,,Belostoma,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203744,,,TAXON,
273005,species,Belostoma aurivillianum,"(Montandon, 1899)",accepted,,Belostoma,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203744,,,TAXON,
204281,species,Belostoma malkini,"Lauck, 1962",accepted,,Belostoma,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203744,,,TAXON,
172751,species,Belostoma sanctulum,"Montandon, 1903",accepted,,Belostoma,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203744,,,TAXON,
204273,species,Belostoma cummingsi,"De Carlo, 1935",accepted,,Belostoma,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203744,,,TAXON,
204262,species,Belostoma oxyurum,"(Dufour, 1863)",accepted,,Belostoma,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203744,,,TAXON,
273006,species,Belostoma orbiculatum,"Estévez & Polhemus, 2001",accepted,,Belostoma,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203744,,,TAXON,
235808,species,Belostoma dilatatum,"(Dufour, 1863)",accepted,,Belostoma,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203744,,,TAXON,
172996,species,Belostoma triangulum,"Lauck, 1964",accepted,,Belostoma,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203744,,,TAXON,
141303,species,Belostoma anurum,"(Herrich-Schäffer, 1848)",accepted,,Belostoma,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203744,,,TAXON,
203798,species,Belostoma martinezi,"De Carlo, 1957",accepted,,Belostoma,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203744,,,TAXON,
172697,species,Belostoma amazonum,"Estévez & Polhemus, 2001",accepted,,Belostoma,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203744,,,TAXON,
141454,species,Belostoma candidulum,"Montandon, 1903",accepted,,Belostoma,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203744,,,TAXON,
173004,species,Belostoma ribeiroi,"De Carlo, 1933",accepted,,Belostoma,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203744,,,TAXON,
