ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
243391,species,Plumatella agilis,"(Marcus, 1942)",accepted,,Plumatella,Plumatellidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180562,,,TAXON,
243358,species,Plumatella crassipes,"Wiebach, 1974",accepted,,Plumatella,Plumatellidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180562,,,TAXON,
180424,species,Plumatella javanica,"Kraepelin, 1906",accepted,,Plumatella,Plumatellidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180562,,,TAXON,
212098,family,Plumatellidae,"Allman, 1856",accepted,,,,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207969,,,TAXON,
180422,species,Plumatella fruticosa,"Allman, 1844",accepted,,Plumatella,Plumatellidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180562,,,TAXON,
212062,species,Stolella evelinae,"Marcus, 1941",accepted,,Stolella,Plumatellidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212068,,,TAXON,
266238,species,Lophopus iheringi,"Meissner, 1893",accepted,,Lophopus,Lophopodidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235387,,,TAXON,
121604,subspecies,Plumatella agilis tica,"(Marcus, 1942)",accepted,,Plumatella,Plumatellidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243391,,,TAXON,
136381,species,Fredericella australiensis,"Goddard, 1909",accepted,,Fredericella,Fredericellidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200020,,,TAXON,
212095,species,Plumatella repens,"(Linnaeus, 1758)",accepted,,Plumatella,Plumatellidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180562,,,TAXON,
243389,genus,Hyalinella,"Jullien, 1885",accepted,,,Plumatellidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212098,,,TAXON,
235387,genus,Lophopus,"Dumortier, 1835",accepted,,,Lophopodidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172292,,,TAXON,
212065,species,Plumatella marcusi,"Wiebach, 1970",accepted,,Plumatella,Plumatellidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180562,,,TAXON,
262077,species,Fredericella sultana,"(Blumenbach, 1779)",accepted,,Fredericella,Fredericellidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200020,,,TAXON,
172292,family,Lophopodidae,"Rogick, 1935",accepted,,,,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207969,,,TAXON,
149230,species,Plumatella princeps,"Kraepelin, 1887",accepted,,Plumatella,Plumatellidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180562,,,TAXON,
200020,genus,Fredericella,"Gervais, 1839",accepted,,,Fredericellidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262100,,,TAXON,
243386,species,Plumatella emarginata,"Allman, 1844",accepted,,Plumatella,Plumatellidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180562,,,TAXON,
230892,species,Fredericella crenulata,"du Bois-Reymond-Marcus, 1946",accepted,,Fredericella,Fredericellidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200020,,,TAXON,
262100,family,Fredericellidae,"Allman, 1856",accepted,,,,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207969,,,TAXON,
149243,species,Hyalinella carvalhoi,"Marcus, 1942",accepted,,Hyalinella,Plumatellidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243389,,,TAXON,
180417,species,Plumatella siolii,"Wiebach, 1970",accepted,,Plumatella,Plumatellidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180562,,,TAXON,
180562,genus,Plumatella,"Lamarck, 1816",accepted,,,Plumatellidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212098,,,TAXON,
207969,order,Plumatellida,"Allman, 1856",accepted,,,,,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239538,,,TAXON,
212068,genus,Stolella,"Annandale, 1909",accepted,,,Plumatellidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212098,,,TAXON,
