ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
145497,superfamily,Murchisonelloidea,"Casey, 1904",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176830,,,TAXON,
145398,superfamily,Veneroidea,"Rafinesque, 1815",accepted,,,,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239822,,,TAXON,
176800,superfamily,Microzetoidea,"Grandjean, 1936",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239700,,,TAXON,
111485,superfamily,Gastrochaenoidea,"Gray, 1840",accepted,,,,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239798,,,TAXON,
176706,superfamily,Chitonoidea,"Rafinesque, 1815",accepted,,,,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207972,,,TAXON,
145459,superfamily,Hyrioidea,"Swainson, 1840",accepted,,,,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111274,,,TAXON,
111390,superfamily,Palinuroidea,"Latreille, 1802",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208329,,,TAXON,
145425,superfamily,Galeommatoidea,"Gray, 1840",accepted,,,,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239798,,,TAXON,
176889,superfamily,Diaphanoidea,"Odhner, 1914",accepted,,,,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239267,,,TAXON,
208253,superfamily,Odontophora,"Kroh & Smith, 2010",accepted,,,,Camarodonta,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239263,,,TAXON,
176869,superfamily,Sejoidea,"Berlese, 1885",accepted,,,,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208113,,,TAXON,
176760,superfamily,Mathildoidea,"Dall, 1889",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176830,,,TAXON,
208200,superfamily,Eremaeozetoidea,"Piffl, 1972",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239700,,,TAXON,
145414,superfamily,Cryptoplacoidea,"Adams & Adams, 1858",accepted,,,,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239491,,,TAXON,
208150,superfamily,Bresilioidea,"Calman, 1896",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176777,,,TAXON,
111247,superfamily,Pseudolivoidea,"Gregorio, 1880",accepted,,,,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111465,,,TAXON,
208148,superfamily,Chrysomeloidea,"Latreille, 1802",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111327,,,TAXON,
111671,superfamily,Osmyloidea,"Leach in Brewster, 1815",accepted,,,,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208105,,,TAXON,
145367,superfamily,Phytoseioidea,"Berlese, 1916",accepted,,,,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111502,,,TAXON,
239229,superfamily,Pyrgomorphoidea,"Brunner von Wattenwyl, 1882",accepted,,,,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176474,,,TAXON,
111693,superfamily,Onchidoridoidea,"Gray, 1827",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145461,,,TAXON,
174036,superfamily,Incertae sedis,,inferredAccepted,,,,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270167,,,TAXON,
208218,superfamily,Solenoidea,"Lamarck, 1809",accepted,,,,Adapedonta,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111781,,,TAXON,
239297,superfamily,Protoplophoroidea,"Ewing, 1917",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239331,,,TAXON,
239736,superfamily,Trichopeltarioidea,"Tavares & Cleva, 2010",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145463,,,TAXON,
176284,superfamily,Sareptoidea,"Stoliczka, 1870",accepted,,,,Nuculida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111240,,,TAXON,
208171,superfamily,Atyoidea,"de Haan, 1849",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176777,,,TAXON,
208173,superfamily,Clausilioidea,"Gray, 1855",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111712,,,TAXON,
145584,superfamily,Campylonotoidea,"Sollaud, 1913",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176777,,,TAXON,
208256,superfamily,Cypraeoidea,"Rafinesque, 1815",accepted,,,,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208115,,,TAXON,
176743,superfamily,Incertae sedis,,inferredAccepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176830,,,TAXON,
239692,superfamily,Chamoidea,"Lamarck, 1809",accepted,,,,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239798,,,TAXON,
