ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
170876,genus,Thysanoteuthis,,accepted,,,Thysanoteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139406,,,TAXON,
166751,species,Rondeletiola minor,"(Naef, 1912)",accepted,,Rondeletiola,Sepiolidae,Sepiida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134997,,,TAXON,
140596,genus,Lolliguncula,,accepted,,,Loliginidae,Myopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203300,,,TAXON,
183660,family,Octopodidae,"d'Orbigny, 1840",accepted,,,,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239351,,,TAXON,
215043,genus,Pareledone,,accepted,,,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183660,,,TAXON,
187900,species,Taonius pavo,"(Lesueur, 1821)",accepted,,Taonius,Cranchiidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187501,,,TAXON,
188068,genus,Abralia,,accepted,,,Enoploteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250191,,,TAXON,
135878,species,Lepidoteuthis grimaldii,"Joubin, 1895",accepted,,Lepidoteuthis,Lepidoteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167571,,,TAXON,
174919,genus,Brachioteuthis,,accepted,,,Brachioteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206511,,,TAXON,
186433,genus,Illex,,accepted,,,Ommastrephidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248368,,,TAXON,
250191,family,Enoploteuthidae,"Pfeffer, 1900",accepted,,,,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208139,,,TAXON,
239427,order,Myopsida,"Naef, 1916",accepted,,,,,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111649,,,TAXON,
250528,genus,Onychoteuthis,,accepted,,,Onychoteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219148,,,TAXON,
259440,family,Neoteuthidae,"Naef, 1921",accepted,,,,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208139,,,TAXON,
176809,order,Octopoda,"Leach, 1818",accepted,,,,,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208291,,,TAXON,
244016,genus,Histioteuthis,,accepted,,,Histioteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244015,,,TAXON,
237665,genus,Eledonella,,accepted,,,Bolitaenidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237657,,,TAXON,
208139,order,Oegopsida,"d'Orbigny, 1845",accepted,,,,,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111649,,,TAXON,
229870,family,Sepiolidae,"Leach, 1817",accepted,,,,Sepiida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208353,,,TAXON,
134996,genus,Heteroteuthis,,accepted,,,Sepiolidae,Sepiida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229870,,,TAXON,
119290,genus,Taningia,,accepted,,,Octopoteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245909,,,TAXON,
119136,genus,Callistoctopus,,accepted,,,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183660,,,TAXON,
173758,genus,Tremoctopus,,accepted,,,Tremoctopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205769,,,TAXON,
272729,genus,Sepioteuthis,,accepted,,,Loliginidae,Myopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203300,,,TAXON,
197617,genus,Semirossia,,accepted,,,Sepiolidae,Sepiida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229870,,,TAXON,
154534,species,Ommastrephes bartramii,"(Lesueur, 1821)",accepted,,Ommastrephes,Ommastrephidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121908,,,TAXON,
202885,genus,Doryteuthis,,accepted,,,Loliginidae,Myopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203300,,,TAXON,
246083,genus,Benthoctopus,,accepted,,,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183660,,,TAXON,
141021,genus,Pholidoteuthis,,accepted,,,Pholidoteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235394,,,TAXON,
121971,species,Illex coindetii,"(Vérany, 1839)",accepted,,Illex,Ommastrephidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186433,,,TAXON,
219148,family,Onychoteuthidae,"Gray, 1847",accepted,,,,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208139,,,TAXON,
197780,genus,Argonauta,,accepted,,,Argonautidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135169,,,TAXON,
198775,family,Lepidoteuthidae,"Naef, 1912",accepted,,,,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208139,,,TAXON,
245909,family,Octopoteuthidae,"Berry, 1912",accepted,,,,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208139,,,TAXON,
183780,genus,Eledone,,accepted,,,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183660,,,TAXON,
187897,family,Cranchiidae,"Prosch, 1849",accepted,,,,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208139,,,TAXON,
123814,species,Abralia redfieldi,"Voss, 1955",accepted,,Abralia,Enoploteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188068,,,TAXON,
248368,family,Ommastrephidae,"Steenstrup, 1857",accepted,,,,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208139,,,TAXON,
164125,genus,Neoteuthis,,accepted,,,Neoteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259440,,,TAXON,
119135,species,Octopus joubini,"Robson, 1929",accepted,,Octopus,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183776,,,TAXON,
141048,family,Bathyteuthidae,"Pfeffer, 1900",accepted,,,,Incertae sedis,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239665,,,TAXON,
244015,family,Histioteuthidae,"Verrill, 1881",accepted,,,,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208139,,,TAXON,
140606,species,Sepioteuthis sepioidea,"(Blainville, 1823)",accepted,,Sepioteuthis,Loliginidae,Myopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272729,,,TAXON,
140602,species,Doryteuthis pleii,"(Blainville, 1823)",accepted,,Doryteuthis,Loliginidae,Myopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202885,,,TAXON,
134997,genus,Rondeletiola,,accepted,,,Sepiolidae,Sepiida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229870,,,TAXON,
143407,species,Eledonella pygmaea,"Verrill, 1884",accepted,,Eledonella,Bolitaenidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237665,,,TAXON,
197984,species,Semirossia tenera,"(Verrill, 1880)",accepted,,Semirossia,Sepiolidae,Sepiida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197617,,,TAXON,
244869,genus,Amphitretus,,accepted,,,Amphitretidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117785,,,TAXON,
237657,family,Bolitaenidae,"Chun, 1911",accepted,,,,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239351,,,TAXON,
206511,family,Brachioteuthidae,"Pfeffer, 1908",accepted,,,,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208139,,,TAXON,
188070,genus,Enoploteuthis,,accepted,,,Enoploteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250191,,,TAXON,
208187,order,Spirulida,"Stolley, 1919",accepted,,,,,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111649,,,TAXON,
208353,order,Sepiida,"Zittel, 1895",accepted,,,,,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111649,,,TAXON,
186431,species,Sthenoteuthis pteropus,"(Steenstrup, 1855)",accepted,,Sthenoteuthis,Ommastrephidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217099,,,TAXON,
235394,family,Pholidoteuthidae,"Adam, 1950",accepted,,,,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208139,,,TAXON,
176585,genus,Mastigoteuthis,,accepted,,,Mastigoteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207447,,,TAXON,
123993,genus,Moroteuthis,,accepted,,,Onychoteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219148,,,TAXON,
139407,species,Thysanoteuthis rhombus,"Troschel, 1857",accepted,,Thysanoteuthis,Thysanoteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170876,,,TAXON,
183779,species,Benthoctopus oregonae,"Toll, 1981",accepted,,Benthoctopus,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246083,,,TAXON,
207447,family,Mastigoteuthidae,"Verrill, 1881",accepted,,,,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208139,,,TAXON,
172035,genus,Gonatus,,accepted,,,Gonatidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234862,,,TAXON,
156266,genus,Leachia,,accepted,,,Cranchiidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187897,,,TAXON,
111808,order,Incertae sedis,,inferredAccepted,,,,,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111649,,,TAXON,
173756,species,Tremoctopus violaceus,"Delle Chiaje, 1830",accepted,,Tremoctopus,Tremoctopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173758,,,TAXON,
167571,genus,Lepidoteuthis,,accepted,,,Lepidoteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198775,,,TAXON,
246249,species,Spirula spirula,"Linnaeus, 1758",accepted,,Spirula,Spirulidae,Spirulida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214965,,,TAXON,
123623,genus,Abraliopsis,,accepted,,,Enoploteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250191,,,TAXON,
