ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
352430,species,Aspergillus niger,Tiegh.,accepted,,Aspergillus,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352400,,,TAXON,
352452,species,Aspergillus terreus,Thom,accepted,,Aspergillus,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352400,,,TAXON,
352413,species,Aspergillus flavipes,(Bainier & R.Sartory) Thom & Church,accepted,,Aspergillus,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352400,,,TAXON,
352464,species,Aspergillus wentii,Wehmer,accepted,,Aspergillus,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352400,,,TAXON,
352409,species,Aspergillus elegans,Gasperini,accepted,,Aspergillus,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352400,,,TAXON,
352421,species,Aspergillus flavus,Link,accepted,,Aspergillus,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352400,,,TAXON,
352436,species,Aspergillus niveus,Blochwitz,accepted,,Aspergillus,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352400,,,TAXON,
352455,species,Aspergillus terricola,Marchal & É.J.Marchal,accepted,,Aspergillus,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352400,,,TAXON,
352461,species,Aspergillus versicolor,(Vuill.) Tirab.,accepted,,Aspergillus,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352400,,,TAXON,
352416,species,Aspergillus flavofurcatus,Bat. & H.Maia,accepted,,Aspergillus,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352400,,,TAXON,
352424,species,Aspergillus japonicus,Saito,accepted,,Aspergillus,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352400,,,TAXON,
352443,species,Aspergillus sydowii,(Bainier & R.Sartory) Thom & Church,accepted,,Aspergillus,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352400,,,TAXON,
352406,species,Aspergillus deflectus,Fennell & Raper,accepted,,Aspergillus,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352400,,,TAXON,
352442,species,Aspergillus sulphureus,(Fresen.) Thom & Church,accepted,,Aspergillus,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352400,,,TAXON,
352458,species,Aspergillus ustus,(Bainier & R.Sartory) Thom & Church,accepted,,Aspergillus,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352400,,,TAXON,
352448,species,Aspergillus tamarii,Kita,accepted,,Aspergillus,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352400,,,TAXON,
352403,species,Aspergillus candidus,Link,accepted,,Aspergillus,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352400,,,TAXON,
352427,species,Aspergillus nidulans,(Eidam) G.Winter,accepted,,Aspergillus,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352400,,,TAXON,
