ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
200806,species,Glycera benguellana,"Augener, 1931",accepted,,Glycera,Glyceridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272018,,,TAXON,
202782,species,Glycera tesselata,"Grube, 1840",accepted,,Glycera,Glyceridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272018,,,TAXON,
202777,species,Glycera capitata,"Oersted, 1843",accepted,,Glycera,Glyceridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272018,,,TAXON,
140026,species,Glycera lapidum,"Quatrefages, 1866",accepted,,Glycera,Glyceridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272018,,,TAXON,
202780,species,Glycera oxycephala,"Ehlers, 1887",accepted,,Glycera,Glyceridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272018,,,TAXON,
263860,species,Glycera boeggemanni,"Rizzo, Steiner & Amaral, 2007",accepted,,Glycera,Glyceridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272018,,,TAXON,
171307,species,Glycera americana,"Leidy, 1855",accepted,,Glycera,Glyceridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272018,,,TAXON,
201422,species,Glycera longipinnis,"Grube, 1878",accepted,,Glycera,Glyceridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272018,,,TAXON,
263875,species,Glycera convoluta,"Keferstein, 1862",accepted,,Glycera,Glyceridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272018,,,TAXON,
234387,species,Glycera dibranchiata,"Ehlers, 1868",accepted,,Glycera,Glyceridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272018,,,TAXON,
201444,species,Glycera brevicirris,"Grube, 1870",accepted,,Glycera,Glyceridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272018,,,TAXON,
265238,species,Glycera subaenea,"Grube, 1878",accepted,,Glycera,Glyceridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272018,,,TAXON,
200787,species,Glycera incerta,"Hansen, 1882",accepted,,Glycera,Glyceridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272018,,,TAXON,
