ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
201190,genus,Stenomicra,"Coquillett, 1900",accepted,,,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231995,,,TAXON,
231995,subfamily,Stenomicrinae,"Papp, 1984",accepted,,,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168991,,,TAXON,
168947,species,Neoscutops peruvianus,"Hennig, 1969",accepted,,Neoscutops,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232046,,,TAXON,
263271,species,Stenomicra (Stenomicra) amazonensis,"Freitas & Ale-Rocha, 2011",accepted,,Stenomicra,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232044,,,TAXON,
201143,species,Neoscutops annulatus,"Ale-Rocha & Freitas, 2011",accepted,,Neoscutops,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232046,,,TAXON,
137361,species,Planinasus kotrbae,"Mathis & Rung, 2012",accepted,,Planinasus,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137371,,,TAXON,
263313,genus,Cyamops,"Melander, 1913",accepted,,,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231995,,,TAXON,
263212,species,Neoscutops barcelosiensis,"Ale-Rocha & Freitas, 2011",accepted,,Neoscutops,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232046,,,TAXON,
232046,genus,Neoscutops,"Malloch, 1926",accepted,,,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232048,,,TAXON,
137368,genus,Scutops,"Coquillett, 1904",accepted,,,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232048,,,TAXON,
137599,species,Stenomicra (Stenomicra) manausensis,"Freitas & Ale-Rocha, 2011",accepted,,Stenomicra,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232044,,,TAXON,
263214,species,Scutops lopesi,"Amorim & Vasconcelos, 1991",accepted,,Scutops,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137368,,,TAXON,
137371,genus,Planinasus,"Cresson, 1914",accepted,,,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231995,,,TAXON,
137358,species,Neoscutops minor,"Ale-Rocha & Freitas, 2011",accepted,,Neoscutops,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232046,,,TAXON,
168989,species,Cyamops neotropicus,"Hennig, 1969",accepted,,Cyamops,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263313,,,TAXON,
231993,species,Neoscutops flavoscutellatus,"Ale-Rocha & Freitas, 2011",accepted,,Neoscutops,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232046,,,TAXON,
232044,subgenus,Stenomicra (Stenomicra),"Coquillett, 1900",accepted,,Stenomicra,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201190,,,TAXON,
263316,species,Cyamops manauensis,"Rung & Ale-Rocha, 2011",accepted,,Cyamops,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263313,,,TAXON,
263317,species,Planinasus miradorus,"Mathis & Rung, 2012",accepted,,Planinasus,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137371,,,TAXON,
231930,species,Cyamops sabroskyi,"Baptista & Mathis, 1966",accepted,,Cyamops,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263313,,,TAXON,
263273,species,Planinasus nigritarsus,"Mathis & Rung, 2012",accepted,,Planinasus,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137371,,,TAXON,
263315,species,Cyamops fasciatus,"Baptista & Mathis, 1994",accepted,,Cyamops,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263313,,,TAXON,
137596,species,Planinasus atriclypeus,"Mathis & Rung, 2012",accepted,,Planinasus,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137371,,,TAXON,
137365,species,Planinasus nigrifacies,"Mathis & Rung, 2012",accepted,,Planinasus,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137371,,,TAXON,
232048,subfamily,Periscelidinae,"Oldenberg, 1914",accepted,,,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168991,,,TAXON,
201203,species,Neoscutops cariri,"Amorim & Vasconcelos, 1991",accepted,,Neoscutops,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232046,,,TAXON,
137374,species,Planinasus argentifacies,"Mathis & Rung, 2012",accepted,,Planinasus,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137371,,,TAXON,
263318,species,Scutops goianiensis,"Amorim & Vasconcelos, 1991",accepted,,Scutops,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137368,,,TAXON,
137316,species,Neoscutops ranyseae,"Ale-Rocha & Freitas, 2011",accepted,,Neoscutops,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232046,,,TAXON,
137312,species,Neoscutops manaos,"Ale-Rocha & Freitas, 2011",accepted,,Neoscutops,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232046,,,TAXON,
263310,species,Scutops marcgrafi,"Amorim & Vasconcelos, 1991",accepted,,Scutops,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137368,,,TAXON,
231897,species,Neoscutops luteus,"Ale-Rocha & Freitas, 2011",accepted,,Neoscutops,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232046,,,TAXON,
168987,species,Planinasus atrifrons,"Mathis & Rung, 2012",accepted,,Planinasus,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137371,,,TAXON,
