ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
353615,subspecies,Aechmea fosteriana subsp. fosteriana,L.B.Sm.,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326841,,,TAXON,
326841,species,Aechmea fosteriana,L.B.Sm.,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
353617,subspecies,Aechmea fosteriana subsp. rupicola,Leme,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326841,,,TAXON,
353900,variety,Dyckia fosteriana var. fosteriana,L.B.Sm.,accepted,,Dyckia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327634,,,TAXON,
337431,species,Gravisia fosteriana,L.B.Sm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337405,Aechmea mulfordii L.B.Sm.,326952,TAXON,
327954,species,Neoregelia fosteriana,L.B.Sm.,accepted,,Neoregelia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327858,,,TAXON,
327634,species,Dyckia fosteriana,L.B.Sm.,accepted,,Dyckia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327593,,,TAXON,
308216,species,Billbergia fosteriana,L.B.Sm.,accepted,,Billbergia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327198,,,TAXON,
283091,species,Bromelia fosteriana,L.B.Sm.,accepted,,Bromelia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327311,,,TAXON,
328464,species,Portea fosteriana,L.B.Sm.,accepted,,Portea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328456,,,TAXON,
328869,species,Vriesea fosteriana,L.B.Sm.,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,,,TAXON,
340405,variety,Vriesea fosteriana var. seideliana,Reitz,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328869,Vriesea fosteriana L.B.Sm.,328869,TAXON,
353904,variety,Dyckia fosteriana var. robustior,L.B.Sm.,accepted,,Dyckia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327634,,,TAXON,
326669,genus,Aechmea,Ruiz & Pav.,accepted,,,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364235,,,TAXON,
335535,species,Aechmea friedrichsthalii,Mez & Donn.Sm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,Aechmea penduliflora André,299697,TAXON,
335592,species,Aechmea meeana,E.Pereira & Reitz,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,Aechmea rodriguesiana (L.B.Sm.) L.B.Sm.,353707,TAXON,
335547,species,Aechmea glaziovii,Baker,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,Aechmea distichantha Lem.,326813,TAXON,
353630,species,Aechmea hellae,W.Weber,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,Aechmea aquilega (Salisb.) Griseb.,326695,TAXON,
335645,species,Aechmea remotiflora,Mez,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,Aechmea blanchetiana (Baker) L.B.Sm.,326713,TAXON,
335558,species,Aechmea humilis,Mez,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,Aechmea mertensii (G.Mey.) Schult. & Schult.f.,326939,TAXON,
335669,species,Aechmea sprucei,Mez,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,Aechmea castelnavii Baker,326760,TAXON,
335530,species,Aechmea eriostachya,Ule,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,Aechmea bromeliifolia (Rudge) Baker,326725,TAXON,
335473,species,Aechmea chiriquensis,Baker,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,Aechmea tillandsioides (Mart. ex Schult. & Schult.f.) Baker,353728,TAXON,
353656,species,Aechmea nervata,L.B.Sm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,Aechmea vanhoutteana (Van Houtte) Mez,327066,TAXON,
335715,species,Aechmea wullschlaegeliana,Mez,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,Aechmea mertensii (G.Mey.) Schult. & Schult.f.,326939,TAXON,
335440,species,Aechmea billbergioides,(Schult. & Schult.f.) Baker,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,Canistropsis billbergioides (Schult. & Schult.f.) Leme,327337,TAXON,
335658,species,Aechmea schomburgkii,Baker,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,Aechmea fernandae (E.Morren) Baker,353612,TAXON,
335702,species,Aechmea tinctoria,(Mart.) Mez,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,Aechmea bromeliifolia (Rudge) Baker,326725,TAXON,
335523,species,Aechmea ellipsoidea,Rusby,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,Aechmea bromeliifolia (Rudge) Baker,326725,TAXON,
335452,species,Aechmea brachycaulis,Baker,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,Lymania brachycaulis (E.Morren ex Baker) L.F.Sousa,327837,TAXON,
335545,species,Aechmea gigantea,(Maury) Baker,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,Aechmea sphaerocephala Baker,327045,TAXON,
353627,species,Aechmea grandibracteata,Philcox,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,Aechmea marauensis Leme,326933,TAXON,
335675,species,Aechmea stephanophora,E.Morren ex Baker,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,Aechmea muricata (Arruda) L.B.Sm.,326958,TAXON,
353576,species,Aechmea capitata,(Schult. & Schult.f.) Baker,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,Hohenbergia capitata Schult. & Schult.f.,337634,TAXON,
353719,species,Aechmea sergipana,E.Pereira & Leme,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,Aechmea mertensii (G.Mey.) Schult. & Schult.f.,326939,TAXON,
335595,species,Aechmea megalantha,Harms,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,Aechmea costantinii (Mez) L.B.Sm.,326786,TAXON,
335486,species,Aechmea conspicuiarmata,Baker,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,Aechmea bromeliifolia (Rudge) Baker,326725,TAXON,
335533,species,Aechmea excavata,Baker,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,Aechmea distichantha Lem.,326813,TAXON,
