ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
162262,species,Eurhinus viridicolor,"(Champion, 1908)",accepted,,Eurhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219873,,,TAXON,
194485,species,Eurhinus azureatus,"Casey, 1922",accepted,,Eurhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219873,,,TAXON,
194394,species,Eurhinus viridis,"Boheman, 1844",accepted,,Eurhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219873,,,TAXON,
162611,species,Eurhinus atritarsis,"Chevrolat, 1844",accepted,,Eurhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219873,,,TAXON,
193629,species,Eurhinus argentinensis,"Hustache, 1926",accepted,,Eurhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219873,,,TAXON,
192960,species,Eurhinus cupratus,"(Illiger, 1807)",accepted,,Eurhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219873,,,TAXON,
193086,species,Eurhinus festivus,"(Fabricius, 1792)",accepted,,Eurhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219873,,,TAXON,
225598,species,Eurhinus chevrolati,"Champion, 1908",accepted,,Eurhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219873,,,TAXON,
226096,species,Eurhinus flaturarius,"(Germar, 1824)",accepted,,Eurhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219873,,,TAXON,
194985,species,Eurhinus thalassinus,"(Gyllenhal, 1836)",accepted,,Eurhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219873,,,TAXON,
257619,species,Eurhinus aeneus,"(Fabricius, 1801)",accepted,,Eurhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219873,,,TAXON,
256764,species,Eurhinus purpureus,"Hustache, 1926",accepted,,Eurhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219873,,,TAXON,
225617,species,Eurhinus recticollis,"(Casey, 1922)",accepted,,Eurhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219873,,,TAXON,
161934,species,Eurhinus carinatus,"(Vaurie, 1982)",accepted,,Eurhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219873,,,TAXON,
163486,species,Eurhinus ascensionensis,"Hustache, 1950",accepted,,Eurhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219873,,,TAXON,
130134,species,Eurhinus adonis,"(Hustache, 1924)",accepted,,Eurhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219873,,,TAXON,
224710,species,Eurhinus dissimilis,"(Vaurie, 1982)",accepted,,Eurhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219873,,,TAXON,
194118,species,Eurhinus aureus,"(Hustache, 1926)",accepted,,Eurhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219873,,,TAXON,
