ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
244376,species,Drulia cristinae,"Volkmer-Ribeiro, 2017",inferredAccepted,,Drulia,Metaniidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150195,,,TAXON,
117220,species,Metania reticulata,"(Bowerbank, 1863)",accepted,,Metania,Metaniidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244177,,,TAXON,
181644,species,Drulia brownii,"(Bowerbank, 1863)",accepted,,Drulia,Metaniidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150195,,,TAXON,
150191,species,Metania kiliani,"Volkmer-Ribeiro & Costa, 1992",accepted,,Metania,Metaniidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244177,,,TAXON,
213164,species,Houssayella iguazuensis,"(Bonetto & Ezcurra de Drago, 1966)",accepted,,Houssayella,Metaniidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212947,,,TAXON,
244183,species,Metania subtilis,"Volkmer-Ribeiro, 1979",accepted,,Metania,Metaniidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244177,,,TAXON,
150194,species,Drulia conifera,"(Bonetto & Ezcurra de Drago, 1973)",accepted,,Drulia,Metaniidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150195,,,TAXON,
244365,species,Corvomeyenia thumi,"(Traxler, 1895)",accepted,,Corvomeyenia,Metaniidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212952,,,TAXON,
244174,species,Acalle recurvata,"(Bowerbank, 1863)",accepted,,Acalle,Metaniidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117121,,,TAXON,
244368,species,Metania spinata,"(Carter, 1881)",accepted,,Metania,Metaniidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244177,,,TAXON,
244179,species,Metania fittkaui,"Volkmer-Ribeiro, 1979",accepted,,Metania,Metaniidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244177,,,TAXON,
213169,species,Corvomeyenia epilithosa,"Volkmer-Ribeiro, de Rosa-Barbosa & Machado, 2005",accepted,,Corvomeyenia,Metaniidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212952,,,TAXON,
213166,species,Drulia cristata,"(Weltner, 1895)",accepted,,Drulia,Metaniidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150195,,,TAXON,
117124,species,Drulia uruguayensis,"(Bonetto & Ezcurra de Drago, 1969)",accepted,,Drulia,Metaniidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150195,,,TAXON,
117126,species,Drulia ctenosclera,"(Volkmer-Ribeiro & Mothes de Moraes, 1981)",accepted,,Drulia,Metaniidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150195,,,TAXON,
