ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
362287,variety,Comparettia falcata var. paulensis,(Cogn.) I.Bock,accepted,,Comparettia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362280,,,TAXON,
392220,variety,Mimosa acutistipula var. ferrea,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287905,,,TAXON,
335642,variety,Aechmea recurvata var. albobracteata,Strehl,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327030,,,TAXON,
316693,variety,Paepalanthus argenteus var. elatus,(Bong.) Hensold,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316687,,,TAXON,
353699,variety,Aechmea recurvata var. ortgiesii,(Baker) Reitz,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327030,,,TAXON,
357007,variety,Paepalanthus catharinae var. hatschbachii,(Moldenke) Moldenke & L.B.Sm.,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332126,,,TAXON,
314393,variety,Chamaecrista brevicalyx var. elliptica,(H.S.Irwin & Barneby) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,314387,,,TAXON,
393423,variety,Comanthera vernonioides var. melanolepis,(Silveira) L.R.Parra & Giul.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393408,Comanthera centauroides (Bong.) L.R.Parra & Giul.,393347,TAXON,
334398,variety,Leandra humilis var. glabrata,(Cogn.) Wurdack,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337897,Leandra humilis (Cogn.) Wurdack,337897,TAXON,
283812,variety,Schinopsis brasiliensis var. glabra,Engl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369887,Schinopsis brasiliensis Engl.,369887,TAXON,
335216,variety,Spigelia kleinii var. paranaensis,E.F.Guim. & Fontella,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335214,Spigelia hatschbachii Fern.Casas,352247,TAXON,
354303,variety,Tillandsia duratii var. saxatilis,(Hassl.) L.B.Sm.,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,314134,,,TAXON,
283645,variety,Chamissoa acuminata var. maximilianii,(Mart. ex Moq.) Sohmer,accepted,,Chamissoa,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369622,,,TAXON,
290419,variety,Aeschynomene sensitiva var. hispidula,(Kunth) Rudd,accepted,,Aeschynomene,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285655,,,TAXON,
383592,variety,Aniseia martinicensis var. ambigua,Hallier f.,accepted,,Aniseia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330314,,,TAXON,
354477,variety,Vriesea procera var. debilis,Mez,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329085,,,TAXON,
