ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
264594,subspecies,Coryphaspiza melanotis marajoara,"Sick, 1967",accepted,,Coryphaspiza,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264617,,,TAXON,
152313,subspecies,Pachysylvia muscicapina muscicapina,"(Sclater & Salvin, 1912)",accepted,,Pachysylvia,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152325,,,TAXON,
252487,subspecies,Agelasticus cyanopus xenicus,"(Parkes, 1988)",accepted,,Agelasticus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189920,,,TAXON,
254544,subspecies,Pheucticus aureoventris aureoventris,"(d'Orbigny & Lafresnaye, 1906)",accepted,,Pheucticus,Cardinalidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254460,,,TAXON,
134673,subspecies,Arremon flavirostris flavirostris,"Swainson, 1838",accepted,,Arremon,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134442,,,TAXON,
138806,subspecies,Sporophila angolensis torridus,"(Scopoli, 1824)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264619,,,TAXON,
257893,subspecies,Basileuterus culicivorus segrex,"Zimmer & Phelps, Sr, 1949",accepted,,Basileuterus,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132334,,,TAXON,
183363,subspecies,Pachysylvia hypoxantha inornata,"Snethlage, 1914",accepted,,Pachysylvia,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152151,,,TAXON,
202709,subspecies,Sicalis luteola luteola,"(Sparrman, 1834)",accepted,,Sicalis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202737,,,TAXON,
233406,subspecies,Chlorophanes spiza axillaris,"Zimmer, 1929",accepted,,Chlorophanes,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264516,,,TAXON,
254453,subspecies,Caryothraustes canadensis brasiliensis,"Cabanis, 1851",accepted,,Caryothraustes,Cardinalidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254456,,,TAXON,
160506,subspecies,Piranga lutea haemalea,"Salvin & Godman, 1883",accepted,,Piranga,Cardinalidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127956,,,TAXON,
183536,subspecies,Tunchiornis ochraceiceps rubrifrons,"(Sclater & Salvin, 1857)",accepted,,Tunchiornis,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215200,,,TAXON,
149706,subspecies,Polioptila plumbea parvirostris,"Sharpe, 1885",accepted,,Polioptila,Polioptilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244054,,,TAXON,
138954,subspecies,Sicalis luteola flavissima,"Todd, 1922",accepted,,Sicalis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202737,,,TAXON,
136462,subspecies,Chlorophonia cyanea roraimae,"Salvin & Godman, 1884",accepted,,Chlorophonia,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168266,,,TAXON,
170350,subspecies,Hemithraupis guira nigrigula,"(Boddaert, 1866)",accepted,,Hemithraupis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264640,,,TAXON,
120696,subspecies,Turdus rufiventris rufiventris,"Vieillot, 1818",accepted,,Turdus,Turdidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180167,,,TAXON,
189903,subspecies,Agelasticus thilius petersii,"(Laubmann, 1850)",accepted,,Agelasticus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158448,,,TAXON,
189912,subspecies,Psarocolius bifasciatus yuracares,"(d'Orbigny & Lafresnaye, 1828)",accepted,,Psarocolius,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126322,,,TAXON,
138924,subspecies,Cypsnagra hirundinacea hirundinacea,"(Lesson, 1821)",accepted,,Cypsnagra,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264610,,,TAXON,
120660,subspecies,Turdus leucomelas albiventer,"Spix, 1824",accepted,,Turdus,Turdidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120722,,,TAXON,
