ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
223871,species,Deltochilum (Aganhyboma) amandaarcanjoae,"Silva, Louzada & Vaz-de-Mello, 2015",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223828,,,TAXON,
213728,species,Deltochilum (Aganhyboma) violaceum,"Paulian, 1938",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223828,,,TAXON,
160819,species,Deltochilum (Aganhyboma) ritamourae,"Silva, Louzada & Vaz-de-Mello, 2015",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223828,,,TAXON,
223844,species,Deltochilum (Aganhyboma) streblopodum,"Silva, Louzada & Vaz-de-Mello, 2015",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223828,,,TAXON,
191863,species,Deltochilum (Aganhyboma) finestriatum,"Silva, Louzada & Vaz-de-Mello, 2015",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223828,,,TAXON,
191920,species,Deltochilum (Aganhyboma) schefflerorum,"Silva, Louzada & Vaz-de-Mello, 2015",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223828,,,TAXON,
223861,species,Deltochilum (Aganhyboma) titovidaurrei,"Silva, Louzada & Vaz-de-Mello, 2015",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223828,,,TAXON,
160787,species,Deltochilum (Aganhyboma) icariforme,"Paulian, 1938",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223828,,,TAXON,
129048,species,Deltochilum (Aganhyboma) kolbei,"Paulian, 1938",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223828,,,TAXON,
160882,species,Deltochilum (Aganhyboma) cangalha,"Silva, Louzada & Vaz-de-Mello, 2015",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223828,,,TAXON,
160949,species,Deltochilum (Aganhyboma) viridescens,"Martínez, 1948",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223828,,,TAXON,
128957,species,Deltochilum (Aganhyboma) viridicatum,"Silva, Louzada & Vaz-de-Mello, 2015",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223828,,,TAXON,
160987,species,Deltochilum (Aganhyboma) alpercata,"Silva, Louzada & Vaz-de-Mello, 2015",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223828,,,TAXON,
191913,species,Deltochilum (Aganhyboma) kolleri,"Silva, Louzada & Vaz-de-Mello, 2015",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223828,,,TAXON,
255008,species,Deltochilum (Aganhyboma) trisignatum,"Harold, 1881",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223828,,,TAXON,
160924,species,Deltochilum (Aganhyboma) icaroides,"Balthasar, 1939",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223828,,,TAXON,
254998,species,Deltochilum (Aganhyboma) paresi,"Silva, Louzada & Vaz-de-Mello, 2015",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223828,,,TAXON,
192230,species,Deltochilum (Aganhyboma) cupreicolle,"(Blanchard, 1841)",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223828,,,TAXON,
