ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
204342,species,Endotribelos jaragua,"Trivinho-Strixino & Pepinelli, 2015",accepted,,Endotribelos,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235013,,,TAXON,
140829,species,Endotribelos sublettei,"Trivinho-Strixino & Pepinelli, 2015",accepted,,Endotribelos,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235013,,,TAXON,
266103,species,Endotribelos grodhausi,"Sublette & Sasa, 1994",accepted,,Endotribelos,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235013,,,TAXON,
140608,species,Endotribelos calophylli,"Roque & Trivinho-Strixino, 2008",accepted,,Endotribelos,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235013,,,TAXON,
234942,species,Endotribelos jiboia,"Trivinho-Strixino & Pepinelli, 2015",accepted,,Endotribelos,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235013,,,TAXON,
204360,species,Endotribelos fulvidus,"Trivinho-Strixino & Pepinelli, 2015",accepted,,Endotribelos,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235013,,,TAXON,
140597,species,Endotribelos bicolor,"Trivinho-Strixino & Pepinelli, 2015",accepted,,Endotribelos,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235013,,,TAXON,
235094,species,Endotribelos albatum,"Sublette & Sasa, 1994",accepted,,Endotribelos,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235013,,,TAXON,
140564,species,Endotribelos euterpe,"Roque & Trivinho-Strixino, 2008",accepted,,Endotribelos,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235013,,,TAXON,
266153,species,Endotribelos ficus,"Roque & Trivinho-Strixino, 2008",accepted,,Endotribelos,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235013,,,TAXON,
234981,species,Endotribelos semibruneus,"Trivinho-Strixino & Pepinelli, 2015",accepted,,Endotribelos,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235013,,,TAXON,
172194,species,Endotribelos talaumae,"Roque & Trivinho-Strixino, 2008",accepted,,Endotribelos,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235013,,,TAXON,
