ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
168092,species,Aspidopyga cophuroides,"Carrera, 1949",accepted,,Aspidopyga,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168088,,,TAXON,
199400,species,Andrenosoma xanthocnemum,"(Wiedemann, 1828)",accepted,,Andrenosoma,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168080,,,TAXON,
168015,species,Megapoda labiata,"(Fabricius, 1805)",accepted,,Megapoda,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136397,,,TAXON,
168336,species,Cerozodus brachylobus,"Vieira, Rafael & Limeira-de-Oliveira, 2013",accepted,,Cerozodus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199012,,,TAXON,
199515,species,Longivena spatulata,"Vieira & Rafael, 2014",accepted,,Longivena,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168313,,,TAXON,
168296,species,Diogmites winthemi,"(Wiedemann, 1821)",accepted,,Diogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199385,,,TAXON,
199103,species,Triorla striola,"(Fabricius, 1805)",accepted,,Triorla,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136492,,,TAXON,
136556,species,Prolepsis lucifer,"(Wiedemann, 1828)",accepted,,Prolepsis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168114,,,TAXON,
168291,species,Ommatius marginellus,"(Fabricius, 1781)",accepted,,Ommatius,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261981,,,TAXON,
168157,species,Atoniomyia ancylocera,"(Schiner, 1868)",accepted,,Atoniomyia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199027,,,TAXON,
168084,species,Mallophora tibialis,"Macquart, 1838",accepted,,Mallophora,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261890,,,TAXON,
199318,species,Diogmites lindigii,"(Schiner, 1868)",accepted,,Diogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199385,,,TAXON,
231241,species,Nerax subappendiculatus,"(Macquart, 1838)",accepted,,Nerax,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261906,,,TAXON,
261894,species,Diogmites imitator,"Carrera, 1953",accepted,,Diogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199385,,,TAXON,
168317,species,Longivena flava,"Vieira & Rafael, 2014",accepted,,Longivena,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168313,,,TAXON,
168337,species,Ctenodontina nairae,"Vieira, 2012",accepted,,Ctenodontina,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262047,,,TAXON,
168244,species,Diogmites rufipalpis,"(Macquart, 1838)",accepted,,Diogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199385,,,TAXON,
168124,species,Diogmites vulgaris,"Carrera, 1947",accepted,,Diogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199385,,,TAXON,
168025,species,Nerax amazonicus,"(Bromley, 1934)",accepted,,Nerax,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261906,,,TAXON,
199346,species,Austenmyia amazona,"Carrera, 1955",accepted,,Austenmyia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136481,,,TAXON,
