ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
325335,variety,Pterosiphonia parasitica var. australis,A.B.Joly & Cord.-Mar.,accepted,,Pterosiphonia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325331,,,TAXON,
325213,variety,Polysiphonia scopulorum var. villum,(J.Agardh) Hollenb.,accepted,,Polysiphonia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325210,,,TAXON,
325285,variety,Pyropia spiralis var. amplifolia,E.C.Oliveira & Coll,accepted,,Pyropia,,,Bangiophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325283,,,TAXON,
324173,variety,Griffithsia schousboei var. anastomosans,E.C.Oliveira,accepted,,Griffithsia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324171,,,TAXON,
325286,variety,Pyropia spiralis var. spiralis,E.C.Oliveira & Coll,accepted,,Pyropia,,,Bangiophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325283,,,TAXON,
325530,variety,Spyridia filamentosa var. refracta,(Wulfen) Harv.,accepted,,Spyridia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325527,,,TAXON,
324374,variety,Heterosiphonia crispella var. laxa,(Børgesen) M.J.Wynne,accepted,,Heterosiphonia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324362,,,TAXON,
388262,variety,Heterosiphonia crispella var. crispella,(C.Agardh) M.J.Wynne,accepted,,Heterosiphonia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324362,,,TAXON,
325273,variety,Pyropia acanthophora var. brasiliensis,E.C.Oliveira & Coll,accepted,,Pyropia,,,Bangiophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325259,,,TAXON,
323138,variety,Ceramium brevizonatum var. caraibicum,H.E.Petersen & Børgesen,accepted,,Ceramium,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323135,,,TAXON,
325262,variety,Pyropia acanthophora var. acanthophora,E.C.Oliveira & Coll,accepted,,Pyropia,,,Bangiophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325259,,,TAXON,
323212,variety,Ceramium luetzelburgii var. australe,A.B.Joly,accepted,,Ceramium,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323208,,,TAXON,
323653,variety,Dasya hutchinsiae var. minor,(E.C.Oliveira) M.J.Wynne,accepted,,Dasya,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323651,,,TAXON,
391861,variety,Gloiocladia iyoensis var. atlantica,(Searles) Horta,accepted,,Gloiocladia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323966,,,TAXON,
325549,variety,Spyridia hypnoides var. disticha,(Børgesen) G.W.Lawson & D.M.John,accepted,,Spyridia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325533,,,TAXON,
323228,variety,Ceramium siliquosum var. lophophorum,(Feldm.-Maz.) Serio,accepted,,Ceramium,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323225,,,TAXON,
391957,variety,Dohrniella antillara var. brasiliensis,A.B.Joly & Ugadim,accepted,,Dohrniella,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323793,,,TAXON,
393462,variety,Yuzurua poiteaui var. gemmifera,(Harv.) M.J. Wynne,accepted,,Yuzurua,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393459,,,TAXON,
