ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
159852,species,Prepopharus varicollis,"(Crotch, 1876)",accepted,,Prepopharus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222582,,,TAXON,
127270,species,Erotylus chevrolati,"Lacordaire, 1842",accepted,,Erotylus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222567,,,TAXON,
127670,species,Erotylus peruvianus,"Crotch, 1876",accepted,,Erotylus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222567,,,TAXON,
159657,species,Erotylus ochraceus,"Guérin-Méneville, 1946",accepted,,Erotylus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222567,,,TAXON,
127295,species,Erotylus histrio,"Fabricius, 1787",accepted,,Erotylus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222567,,,TAXON,
159605,species,Gibbifer annulipes,"(Guérin-Méneville, 1841)",accepted,,Gibbifer,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191413,,,TAXON,
159697,species,Prepopharus bitaeniatus,"(Lacordaire, 1842)",accepted,,Prepopharus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222582,,,TAXON,
253809,species,Iphiclus (Brachymerus) trifasciatus,"(Olivier, 1807)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253620,,,TAXON,
159620,species,Ellipticus (Ellipticus) dorbignyi,"(Guérin-Méneville, 1841)",accepted,,Ellipticus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253602,,,TAXON,
253506,species,Oligocorynus militarioides,"(Mader, 1942)",accepted,,Oligocorynus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191400,,,TAXON,
159611,species,Aegithus sanguinans,"Dohrn, 1880",accepted,,Aegithus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253622,,,TAXON,
159682,species,Iphiclus (Iphiclus) basalis,"(Crotch, 1876)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253472,,,TAXON,
159814,species,Iphiclus (Habrodactylus) hybridus,"(Lacordaire, 1842)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253475,,,TAXON,
159676,species,Iphiclus (Brachymerus) elegans,"(Mader, 1942)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253620,,,TAXON,
159664,species,Aegithus chalybeus,"(Duponchel, 1825)",accepted,,Aegithus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253622,,,TAXON,
159601,species,Erotylus egregius,"Guérin-Méneville, 1946",accepted,,Erotylus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222567,,,TAXON,
159758,species,Iphiclus (Brachymerus) epipleuralis,"(Crotch, 1876)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253620,,,TAXON,
191517,species,Scaphidomorphus bosci,"Guérin-Méneville, 1841",accepted,,Scaphidomorphus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159550,,,TAXON,
159756,species,Erotylus theodori,"Crotch, 1876",accepted,,Erotylus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222567,,,TAXON,
159792,species,Erotylus isequeboensis,"(Voet, 1778)",accepted,,Erotylus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222567,,,TAXON,
159541,species,Iphiclus (Brachymerus) ucayalensis,"Gorham, 1889",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253620,,,TAXON,
