ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
223788,species,Catachlorops (Catachlorops) psolopterus,"(Wiedemann, 1828)",accepted,,Catachlorops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224100,,,TAXON,
161142,species,Chrysops decipiens,"Kröber, 1926",accepted,,Chrysops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161195,,,TAXON,
193043,species,Acanthocera (Nothocanthocera) diaphorina,"Barretto, 1947",accepted,,Acanthocera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192970,,,TAXON,
129307,species,Dichelacera (Dichelacera) amilcar,"Fairchild, 1964",accepted,,Dichelacera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255183,,,TAXON,
192963,species,Chrysops patricia,"Pechuman, 1954",accepted,,Chrysops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161195,,,TAXON,
224064,species,Fidena (Fidena) obscuripes,"Kröber, 1931",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
193017,species,Stibasoma giganteum,"(Lutz, 1913)",accepted,,Stibasoma,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255167,,,TAXON,
224124,species,Catachlorops (Rhamphidommia) dubius,"Henriques & Krolow, 2009",accepted,,Catachlorops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128796,,,TAXON,
161239,species,Pityocera (Pseudelaphella) gorayebi,"Limeira-de-Oliveira & Krolow, 2015",accepted,,Pityocera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161217,,,TAXON,
161209,species,Dasychela (Dasychela) amazonensis,"(Barretto, 1946)",accepted,,Dasychela,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255077,,,TAXON,
193033,species,Stypommisa vidali,"Rafael, Gorayeb, Rosa & Henriques, 1991",accepted,,Stypommisa,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128881,,,TAXON,
161110,species,Diachlorus fairchildi,"Henriques & Rafael, 1999",accepted,,Diachlorus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255156,,,TAXON,
193049,species,Protosilvius phoeniculus,"Fairchild, 1962",accepted,,Protosilvius,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129277,,,TAXON,
255004,species,Chlorotabanus inanis,"(Fabricius, 1787)",accepted,,Chlorotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193108,,,TAXON,
161179,species,Dichelacera (Dichelacera) striata,"Henriques, 1995",accepted,,Dichelacera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255183,,,TAXON,
224158,species,Catachlorops (Catachlorops) rufithorax,"(Walker, 1848)",accepted,,Catachlorops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224100,,,TAXON,
224175,species,Stenotabanus (Stenotabanus) peruviensis,"Kröber, 1929",accepted,,Stenotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223757,,,TAXON,
255229,species,Tabanus palpalis,"Brèthes, 1910",accepted,,Tabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161266,,,TAXON,
255062,species,Fidena (Fidena) fumifera,"(Walker, 1854)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
224131,species,Philipotabanus (Melasmatabanus) criton,"(Kröber, 1934)",accepted,,Philipotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193056,,,TAXON,
223679,species,Bolbodimyia brunneipennis,"Stone, 1954",accepted,,Bolbodimyia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161285,,,TAXON,
129333,species,Fidena (Fidena) nigricans,"(Lutz, 1909)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
224216,species,Tabanus discus,"Wiedemann, 1828",accepted,,Tabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161266,,,TAXON,
223711,species,Tabanus obsoletus,"Wiedemann, 1821",accepted,,Tabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161266,,,TAXON,
224094,species,Tabanus casteetus,"Fairchild, 1984",accepted,,Tabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161266,,,TAXON,
161243,species,Dasybasis maletecta,"(Bigot, 1892)",accepted,,Dasybasis,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223661,,,TAXON,
223761,species,Lepiselaga (Conoposelaga) albitarsis,"Macquart, 1850",accepted,,Lepiselaga,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223834,,,TAXON,
129349,species,Diachlorus flavitaenia,"Lutz, 1913",accepted,,Diachlorus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255156,,,TAXON,
255165,species,Catachlorops (Rhamphidommia) potator,"(Wiedemann, 1828)",accepted,,Catachlorops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128796,,,TAXON,
161306,species,Diachlorus habecki,"Wilkerson & Fairchild, 1982",accepted,,Diachlorus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255156,,,TAXON,
255158,species,Diachlorus fascipennis,"Lutz, 1913",accepted,,Diachlorus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255156,,,TAXON,
255178,species,Esenbeckia (Esenbeckia) insignis,"Kröber, 1931",accepted,,Esenbeckia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128759,,,TAXON,
161128,species,Stypommisa modica,"(Hine, 1920)",accepted,,Stypommisa,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128881,,,TAXON,
193089,species,Diachlorus podagricus,"(Fabricius, 1805)",accepted,,Diachlorus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255156,,,TAXON,
129187,species,Catachlorops (Catachlorops) capreolus,"(Wiedemann, 1828)",accepted,,Catachlorops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224100,,,TAXON,
224087,species,Catachlorops (Rhamphidommia) lanei,"Barretto, 1946",accepted,,Catachlorops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128796,,,TAXON,
128861,species,Stenotabanus (?Aegialomyia) neivai,"Borgmeier, 1933",accepted,,Stenotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128841,,,TAXON,
224149,species,Poeciloderas quadripunctatus,"(Fabricius, 1805)",accepted,,Poeciloderas,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254999,,,TAXON,
128738,species,Diachlorus altivagus,"Lutz, 1913",accepted,,Diachlorus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255156,,,TAXON,
223889,species,Fidena (Fidena) rubrithorax,"Kröber, 1931",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
255138,species,Chlorotabanus microceratus,"Krolow & Henriques, 2010",accepted,,Chlorotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193108,,,TAXON,
192977,species,Tabanus picicallosus,"Fairchild, 1951",accepted,,Tabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161266,,,TAXON,
193118,species,Phorcotabanus cinereus,"(Wiedemann, 1821)",accepted,,Phorcotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223783,,,TAXON,
255035,species,Muscotabanus rafaeli,"Henriques & Krolow, 2013",accepted,,Muscotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223827,,,TAXON,
223832,species,Fidena (Fidena) erythronotata,"(Bigot, 1892)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
161193,species,Catachlorops (Amphichlorops) immaculatus,"(Macquart, 1838)",accepted,,Catachlorops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193120,,,TAXON,
255114,species,Catachlorops (Psarochlorops) lineatus,"Burger, 1999",accepted,,Catachlorops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193015,,,TAXON,
161093,species,Phorcotabanus trinotatus,"(Wiedemann, 1828)",accepted,,Phorcotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223783,,,TAXON,
255173,species,Fidena (Fidena) mattogrossensis,"(Lutz, 1912)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
223725,species,Tabanus argentivittatus,"Fairchild, 1976",accepted,,Tabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161266,,,TAXON,
193145,species,Stypommisa callicera,"(Bigot, 1892)",accepted,,Stypommisa,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128881,,,TAXON,
255166,species,Acanthocera (Nothocanthocera) nigricorpus,"Lutz, 1915",accepted,,Acanthocera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192970,,,TAXON,
255025,species,Fidena (Fidena) decipiens,"Kröber, 1931",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
161281,species,Pseudacanthocera brevicornis,"(Enderlein, 1925)",accepted,,Pseudacanthocera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255177,,,TAXON,
161204,species,Fidena (Fidena) latifrons,"Kröber, 1931",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
161107,species,Catachlorops (Catachlorops) borgmeieri,"Lane, 1936",accepted,,Catachlorops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224100,,,TAXON,
223807,species,Tabanus nematocallus,"Fairchild, 1984",accepted,,Tabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161266,,,TAXON,
193102,species,Philipotabanus (Philipotabanus) tenuifasciatus,"(Kröber, 1930)",accepted,,Philipotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129117,,,TAXON,
129137,species,Tabanus johannesi,"Fairchild, 1942",accepted,,Tabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161266,,,TAXON,
223769,species,Fidena (Fidena) freemani,"Barretto, 1957",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
255063,species,Stenotabanus (Stenochlorops) vitripennis,"(Lutz, 1913)",accepted,,Stenotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128909,,,TAXON,
193060,species,Catachlorops (Catachlorops) fuscinevris,"(Macquart, 1838)",accepted,,Catachlorops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224100,,,TAXON,
161167,species,Dichelacera (Dichelacera) variegata,"Burger, 1999",accepted,,Dichelacera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255183,,,TAXON,
224218,species,Dichelacera (Dichelacera) antunesi,"Fairchild & Philip, 1960",accepted,,Dichelacera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255183,,,TAXON,
224221,species,Fidena (Fidena) aurulenta,"Gorayeb, 1986",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
255075,species,Dichelacera (Orthostyloceras) nubiapex,"Fairchild & Philip, 1960",accepted,,Dichelacera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224205,,,TAXON,
223752,species,Fidena (Fidena) atra,"Lutz & Castro, 1936",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
255026,species,Tabanus aurora,"Macquart, 1838",accepted,,Tabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161266,,,TAXON,
128814,species,Phaeotabanus aphanopterus,"(Wiedemann, 1828)",accepted,,Phaeotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223843,,,TAXON,
161224,species,Philipotabanus (Philipotabanus) stigmaticalis,"(Kröber, 1931)",accepted,,Philipotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129117,,,TAXON,
223801,species,Acanthocera (Nothocanthocera) cnephosa,"Barretto, 1947",accepted,,Acanthocera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192970,,,TAXON,
128895,species,Catachlorops (Rhamphidommia) muscosus,"(Enderlein, 1925)",accepted,,Catachlorops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128796,,,TAXON,
255212,species,Fidena (Neopangonia) pusilla,"(Lutz, 1909)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224193,,,TAXON,
129310,species,Cryptotylus unicolor,"(Wiedemann, 1828)",accepted,,Cryptotylus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255122,,,TAXON,
255045,species,Catachlorops (Hadrochlorops) rufipennis,"(Macquart, 1838)",accepted,,Catachlorops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161212,,,TAXON,
255056,species,Tabanus duckei,"Fairchild, 1984",accepted,,Tabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161266,,,TAXON,
255001,species,Fidena (Fidena) fulvitibialis,"(Ricardo, 1900)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
129173,species,Stypommisa affinis,"Kröber, 1929",accepted,,Stypommisa,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128881,,,TAXON,
128786,species,Fidena (Fidena) marginalis,"(Wiedemann, 1830)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
224168,species,Catachlorops (Hadrochlorops) unicolor,"(Lutz, 1912)",accepted,,Catachlorops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161212,,,TAXON,
129244,species,Catachlorops (Catachlorops) zikani,"Barretto, 1946",accepted,,Catachlorops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224100,,,TAXON,
224116,species,Tabanus neovestitus,"Kröber, 1931",accepted,,Tabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161266,,,TAXON,
255085,species,Diachlorus scutellatus,"(Macquart, 1838)",accepted,,Diachlorus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255156,,,TAXON,
192991,species,Tabanus antarcticus,"Linnaeus, 1758",accepted,,Tabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161266,,,TAXON,
255157,species,Stenotabanus (Stenotabanus) albilinearis,"Philip, 1960",accepted,,Stenotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223757,,,TAXON,
128931,species,Stenotabanus (Stenotabanus) irregularis,"Chainey & Hall, 1999",accepted,,Stenotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223757,,,TAXON,
224161,species,Stenotabanus (Stenotabanus) tenuistria,"Fairchild, 1961",accepted,,Stenotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223757,,,TAXON,
223664,species,Catachlorops (Catachlorops) fumipennis,"Kröber, 1931",accepted,,Catachlorops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224100,,,TAXON,
129231,species,Stenotabanus (Stenotabanus) braziliensis,"Chainey & Gorayeb, 1999",accepted,,Stenotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223757,,,TAXON,
193092,species,Stypommisa venosa,"(Bigot, 1892)",accepted,,Stypommisa,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128881,,,TAXON,
128875,species,Stenotabanus (Melanotabanus) fuliginosus,"(Lutz & Neiva, 1914)",accepted,,Stenotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255145,,,TAXON,
193087,species,Tabanus sextriangulus,"Gorayeb & Rafael, 1984",accepted,,Tabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161266,,,TAXON,
255079,species,Stibasoma bicolor,"Bigot, 1892",accepted,,Stibasoma,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255167,,,TAXON,
193105,species,Dichelacera (Dichelacera) fuscinervis,"(Barretto, 1950)",accepted,,Dichelacera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255183,,,TAXON,
224198,species,Fidena (Fidena) splendens,"(Lutz, 1911)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
129319,species,Rhabdotylus planiventris,"(Wiedemann, 1828)",accepted,,Rhabdotylus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254990,,,TAXON,
129127,species,Chrysops currani,"Kröber, 1926",accepted,,Chrysops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161195,,,TAXON,
161247,species,Lepmia molesta,"(Wiedemann, 1828)",accepted,,Lepmia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193098,,,TAXON,
224150,species,Leucotabanus procallosus,"(Lutz, 1912)",accepted,,Leucotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224212,,,TAXON,
193159,species,Diachlorus bicinctus,"(Fabricius, 1805)",accepted,,Diachlorus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255156,,,TAXON,
255041,species,Chrysops nigroviolaceus,"Kröber, 1926",accepted,,Chrysops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161195,,,TAXON,
255118,species,Tabanus pseudonebulosus,"Gorayeb & Barros, 2006",accepted,,Tabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161266,,,TAXON,
129299,species,Catachlorops (Catachlorops) bicolor,"(Kröber, 1931)",accepted,,Catachlorops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224100,,,TAXON,
223849,species,Myiotabanus barrettoi,"Fairchild, 1971",accepted,,Myiotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224068,,,TAXON,
128849,species,Tabanus acer,"Brèthes, 1910",accepted,,Tabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161266,,,TAXON,
128890,species,Phaeotabanus prasiniventris,"(Kröber, 1929)",accepted,,Phaeotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223843,,,TAXON,
223701,species,Dichelacera (Dichelacera) bifacies,"Walker, 1848",accepted,,Dichelacera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255183,,,TAXON,
161260,species,Tabanus subviolaceus,"Fairchild, 1961",accepted,,Tabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161266,,,TAXON,
224230,species,Stypommisa captiroptera,"(Kröber, 1930)",accepted,,Stypommisa,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128881,,,TAXON,
128769,species,Dichelacera (Dichelacera) multiguttata,"Lutz, 1915",accepted,,Dichelacera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255183,,,TAXON,
129184,species,Diachlorus falsifuscistigma,"Henriques & Rafael, 1999",accepted,,Diachlorus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255156,,,TAXON,
255185,species,Acanthocera (Acanthocera) marginalis,"Walker, 1854",accepted,,Acanthocera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255133,,,TAXON,
255154,species,Fidena (Fidena) flavicrinus,"(Lutz, 1909)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
