ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
177575,species,Hylax strigicollis,"(Jacoby, 1900)",accepted,,Hylax,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144016,,,TAXON,
143425,genus,Brachypnoea,"Gistel, 1848",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
175651,genus,Sternocolaspis,"Bechyně, 1950",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
177265,species,Percolaspis ornata,,accepted,,Percolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207667,,,TAXON,
144618,genus,Typophorus,"Chevrolat, 1836",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207224,,,TAXON,
269311,genus,Colaspis,"Fabricius, 1801",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
177438,species,Colaspis interstitialis,"Lefèvre, 1877",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269311,,,TAXON,
269651,genus,Monrosiella,"Bechyně, 1945",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
144880,species,Antitypona ivongioides,"Bechyně, 1954",accepted,,Antitypona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269112,,,TAXON,
207667,genus,Percolaspis,"Bechyně, 1957",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
269025,genus,Myochrous,"Erichson, 1847",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207056,,,TAXON,
175841,genus,Theocolaspis,"Bechyně, 1953",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
143555,genus,Argoa,"Lefèvre, 1885",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
144861,species,Paria montanella,"(Bechyně, 1951)",accepted,,Paria,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144561,,,TAXON,
208567,species,Rhabdopterus lateralis,"Lefèvre, 1891",accepted,,Rhabdopterus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238110,,,TAXON,
144447,genus,Chalcophana,"Chevrolat, 1836",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
144151,genus,Podoxenus,"Lefèvre, 1877",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
