ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
167643,species,Haploglenius luteus,"(Walker, 1853)",accepted,,Haploglenius,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167712,,,TAXON,
198904,species,Ascalobyas microcerus,"(Rambur, 1842)",accepted,,Ascalobyas,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230786,,,TAXON,
167701,species,Ascalobyas machadoi,"Penny, 1981",accepted,,Ascalobyas,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230786,,,TAXON,
167709,species,Haploglenius peruvianus,"van der Weele, 1908",accepted,,Haploglenius,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167712,,,TAXON,
167641,species,Amoea immaculata,"(Olivier, 1790)",accepted,,Amoea,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271321,,,TAXON,
167662,species,Amoea vacua,"(Gerstäcker, 1893)",accepted,,Amoea,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271321,,,TAXON,
271326,species,Haploglenius handlirschi,"van der Weele, 1908",accepted,,Haploglenius,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167712,,,TAXON,
136030,species,Amoea chlorops,"(Blanchard, 1845)",accepted,,Amoea,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271321,,,TAXON,
271328,species,Amoea iniqua,"(Walker, 1853)",accepted,,Amoea,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271321,,,TAXON,
271321,genus,Amoea,"Lefebvre, 1842",accepted,,,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198900,,,TAXON,
198919,species,Haploglenius costatus,"(Burmeister, 1839)",accepted,,Haploglenius,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167712,,,TAXON,
198928,species,Haploglenius dupuyi,"Navás, 1923",accepted,,Haploglenius,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167712,,,TAXON,
167712,genus,Haploglenius,"Burmeister, 1839",accepted,,,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198900,,,TAXON,
136032,species,Neohaploglenius rondonianus,"Penny, 1981",accepted,,Neohaploglenius,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198583,,,TAXON,
198580,species,Ascalobyas albistigma,"(Walker, 1853)",accepted,,Ascalobyas,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230786,,,TAXON,
230786,genus,Ascalobyas,"Penny, 1981",accepted,,,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198900,,,TAXON,
198583,genus,Neohaploglenius,"Penny, 1981",accepted,,,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198900,,,TAXON,
