ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
120235,subgenus,Xenos (Brasixenos),"Kogan & Oliveira, 1966",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152601,"Xenos Rossi, 1794",152601,TAXON,
139009,subgenus,Gerris (Lamprotrechus),"Reuter, 1883",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272275,"Limnogonus Stål, 1868",201615,TAXON,
272261,subgenus,Limnogonus (Neogerris),"Matsumura, 1913",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272269,"Neogerris Matsumura, 1913",170763,TAXON,
240879,subgenus,Chrysopa (Metachrysopa),"Steinmann, 1964",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209507,"Chrysopa Leach, 1815",209507,TAXON,
114120,subgenus,Bacteria (Bacunculus),"Burmeister, 1838",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,"Heteronemia Gray, 1835",210402,TAXON,
170465,subgenus,Limnogonus (Limnogonellus),"Hungerford & Matsuda, 1959",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201615,"Neogerris Matsumura, 1913",170763,TAXON,
222465,subgenus,Capnia (Gripopteryx),"Pictet, 1841",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159419,"Gripopteryx Pictet, 1841",172790,TAXON,
130332,subgenus,Parajapyx (Parajapyx),"Silvestri, 1903",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130897,"Parajapyx Silvestri, 1903",130897,TAXON,
113757,subgenus,Pipunculus (Eudorylas),"Aczél, 1940",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178394,"Eudorylas Aczél, 1940",209751,TAXON,
190270,subgenus,Salda (Chartoscirta),"Breddin, 1912, non Stål, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222172,"Micracanthia Reuter, 1912",159251,TAXON,
231504,subgenus,Apateticus (Eupodisus),"Schouteden, 1907",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262837,"Podisus aenescens (Stål, 1860)",231424,TAXON,
181834,subgenus,Rhagovelia (Rhagovelia),"Mayr, 1865",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,"Rhagovelia Mayr, 1865",126230,TAXON,
233551,subgenus,Gerris (Limnogonus),"Stål, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170764,"Limnogonus Stål, 1868",201615,TAXON,
248729,subgenus,Helochares (Neohydrobius),"Blackburn, 1898",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122237,"Helochares (Helochares) Mulsant, 1844",185658,TAXON,
