ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
172687,family,Grantiidae,"Dendy, 1893",accepted,,,,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176348,,,TAXON,
176348,order,Leucosolenida,"Hartman, 1958",accepted,,,,,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176698,,,TAXON,
114316,species,Vosmaeropsis levis,"Hôzawa, 1940",accepted,,Vosmaeropsis,Heteropiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179130,,,TAXON,
241548,genus,Sycettusa,"Haeckel, 1872",accepted,,,Heteropiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241850,,,TAXON,
127103,species,Sycon vigilans,"Sarà & Gaino, 1971",accepted,,Sycon,Sycettidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222119,,,TAXON,
222119,genus,Sycon,"Risso, 1827",accepted,,,Sycettidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159464,,,TAXON,
241858,species,Grantessa anisactina,"Borojevic & Peixinho, 1976",accepted,,Grantessa,Heteropiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241854,,,TAXON,
213945,species,Paraleucilla solangeae,"Cavalcanti, Menegola e Lanna, 2014",accepted,,Paraleucilla,Amphoriscidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117816,,,TAXON,
114104,species,Vosmaeropsis recruta,"Cavalcanti, Bastos e Lanna, 2015",accepted,,Vosmaeropsis,Heteropiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179130,,,TAXON,
213694,genus,Amphoriscus,"Haeckel, 1870",accepted,,,Amphoriscidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182617,,,TAXON,
272889,species,Leucandra armata,"(Urban, 1908)",accepted,,Leucandra,Grantiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203934,,,TAXON,
137840,species,Leucosolenia arachnoides,"(Haeckel, 1872)",accepted,,Leucosolenia,Leucosoleniidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271905,,,TAXON,
118142,species,Leucilla sacculata,"(Carter, 1890)",accepted,,Leucilla,Amphoriscidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151020,,,TAXON,
241860,species,Vosmaeropsis complanatispinifera,"Cavalcanti, Bastos e Lanna, 2015",accepted,,Vosmaeropsis,Heteropiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179130,,,TAXON,
179130,genus,Vosmaeropsis,"Dendy, 1893",accepted,,,Heteropiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241850,,,TAXON,
245130,species,Paraleucilla incomposita,"Cavalcanti, Menegola e Lanna, 2014",accepted,,Paraleucilla,Amphoriscidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117816,,,TAXON,
182619,species,Amphoriscus synapta,"Schmidt in Haeckel, 1872",accepted,,Amphoriscus,Amphoriscidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213694,,,TAXON,
127111,species,Sycon avus,"Chagas & Cavalcanti, 2017",accepted,,Sycon,Sycettidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222119,,,TAXON,
213943,species,Paraleucilla sphaerica,"Lanna, Cavalcanti, Cardoso, Muricy & Klautau, 2009",accepted,,Paraleucilla,Amphoriscidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117816,,,TAXON,
117813,species,Paraleucilla perlucida,"Azevedo & Klautau, 2007",accepted,,Paraleucilla,Amphoriscidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117816,,,TAXON,
241853,species,Sycettusa pelagica,"(Ridley, 1881)",accepted,,Sycettusa,Heteropiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241548,,,TAXON,
241854,genus,Grantessa,"von Lendenfeld, 1885",accepted,,,Heteropiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241850,,,TAXON,
241850,family,Heteropiidae,"Dendy, 1893",accepted,,,,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176348,,,TAXON,
263338,family,Leucosoleniidae,"Minchin, 1900",accepted,,,,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176348,,,TAXON,
241551,species,Sycettusa flamma,"(Poléjaeff, 1883)",accepted,,Sycettusa,Heteropiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241548,,,TAXON,
272888,species,Grantia kempfi,"Borojevic & Peixinho, 1976",accepted,,Grantia,Grantiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172430,,,TAXON,
127470,species,Sycon bellum,"Chagas & Cavalcanti, 2017",accepted,,Sycon,Sycettidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222119,,,TAXON,
159464,family,Sycettidae,"Dendy, 1893",accepted,,,,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176348,,,TAXON,
118149,species,Leucilla uter,"Poléjaeff, 1883",accepted,,Leucilla,Amphoriscidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151020,,,TAXON,
117816,genus,Paraleucilla,"Dendy, 1892",accepted,,,Amphoriscidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182617,,,TAXON,
159466,species,Sycon brasiliense,"Borojevic, 1971",accepted,,Sycon,Sycettidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222119,,,TAXON,
191299,species,Sycon frustulosum,"Borojevic & Peixinho, 1976",accepted,,Sycon,Sycettidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222119,,,TAXON,
266331,species,Leucandra serrata,"Azevedo & Klautau, 2007",accepted,,Leucandra,Grantiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203934,,,TAXON,
203938,species,Leucandra crosslandi,"Thacker, 1908",accepted,,Leucandra,Grantiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203934,,,TAXON,
151017,species,Paraleucilla magna,"Klautau, Monteiro & Borojevic, 2004",accepted,,Paraleucilla,Amphoriscidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117816,,,TAXON,
118145,species,Paraleucilla oca,"Cavalcanti, Menegola e Lanna, 2014",accepted,,Paraleucilla,Amphoriscidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117816,,,TAXON,
203933,species,Leucandra rudifera,"(Poléjaeff, 1883)",accepted,,Leucandra,Grantiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203934,,,TAXON,
203936,species,Leucandra crassior,"Ridley, 1881",accepted,,Leucandra,Grantiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203934,,,TAXON,
271905,genus,Leucosolenia,"Bowerbank, 1864",accepted,,,Leucosoleniidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263338,,,TAXON,
151020,genus,Leucilla,"Haeckel, 1872",accepted,,,Amphoriscidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182617,,,TAXON,
172427,species,Leucandra hentschelii,"Brøndsted, 1931",accepted,,Leucandra,Grantiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203934,,,TAXON,
172684,species,Grantia atlantica,"Ridley, 1881",accepted,,Grantia,Grantiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172430,,,TAXON,
179123,species,Sycettusa hastifera,"(Row, 1909)",accepted,,Sycettusa,Heteropiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241548,,,TAXON,
182617,family,Amphoriscidae,"Dendy, 1893",accepted,,,,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176348,,,TAXON,
159395,species,Sycon ampulla,"(Haeckel, 1870)",accepted,,Sycon,Sycettidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222119,,,TAXON,
172433,species,Leucandra barbata,"(Duchassaing & Michelotti, 1864)",accepted,,Leucandra,Grantiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203934,,,TAXON,
203934,genus,Leucandra,"Haeckel, 1872",accepted,,,Grantiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172687,,,TAXON,
253410,species,Sycon pentactinale,"Rossi, Farina, Borojevic & Klautau, 2006",accepted,,Sycon,Sycettidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222119,,,TAXON,
172430,genus,Grantia,"Fleming, 1828",accepted,,,Grantiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172687,,,TAXON,
