ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
233813,species,Sphex servillei,"Lepeletier, 1845",accepted,,Sphex,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264733,,,TAXON,
264738,species,Sphex caliginosus,"Erichson, 1848",accepted,,Sphex,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264733,,,TAXON,
201969,species,Sphex opacus,"Dahlbom, 1845",accepted,,Sphex,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264733,,,TAXON,
171105,species,Isodontia dolosa,"(Kohl, 1895)",accepted,,Isodontia,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264722,,,TAXON,
202241,species,Isodontia laevipes,"(Fox, 1897)",accepted,,Isodontia,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264722,,,TAXON,
170821,species,Sphex latro,"Erichson, 1849",accepted,,Sphex,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264733,,,TAXON,
201935,species,Sphex tinctipennis,"Cameron, 1888",accepted,,Sphex,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264733,,,TAXON,
201952,species,Isodontia visseri,"Willink, 1951",accepted,,Isodontia,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264722,,,TAXON,
233802,species,Sphex melanopus,"Dahlbom, 1843",accepted,,Sphex,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264733,,,TAXON,
264750,species,Sphex dorsalis,"Lepeletier, 1845",accepted,,Sphex,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264733,,,TAXON,
170831,species,Sphex brasilianus,"Saussure, 1867",accepted,,Sphex,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264733,,,TAXON,
264735,species,Isodontia costipennis,"(Spinola, 1851)",accepted,,Isodontia,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264722,,,TAXON,
171141,species,Sphex nitidiventris,"Spinola, 1851",accepted,,Sphex,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264733,,,TAXON,
202250,species,Isodontia fuscipennis,"(Fabricius, 1804)",accepted,,Isodontia,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264722,,,TAXON,
171109,species,Sphex ichneumoneus,"(Linnaeus, 1758)",accepted,,Sphex,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264733,,,TAXON,
171096,species,Sphex subhyalinus,"Fox, 1899",accepted,,Sphex,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264733,,,TAXON,
170804,species,Isodontia alvarengai,"Fritz, 1983",accepted,,Isodontia,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264722,,,TAXON,
201955,species,Sphex ferrugineipes,"Fox, 1897",accepted,,Sphex,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264733,,,TAXON,
202255,species,Isodontia guaranitica,"Willink, 1951",accepted,,Isodontia,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264722,,,TAXON,
171098,species,Sphex ingens,"Smith, 1856",accepted,,Sphex,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264733,,,TAXON,
201966,species,Isodontia cyanipennis,"(Fabricius, 1793)",accepted,,Isodontia,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264722,,,TAXON,
