ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
361748,species,Macromitrium carionis,Müll. Hal.,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
361805,species,Macromitrium longifolium,(Hook.) Brid.,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
361835,species,Macromitrium undatum,Müll. Hal.,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
361825,species,Macromitrium richardii,Schwägr.,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
361817,species,Macromitrium proliferum,Mitt.,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
352856,species,Macromitrium swainsonii,(Hook.) Brid.,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
361789,species,Macromitrium argutum,Hampe,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
361802,species,Macromitrium guatemalense,Müll. Hal.,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
361813,species,Macromitrium pellucidum,Mitt.,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
361808,species,Macromitrium microstomum,(Hook. & Grev.) Schwägr.,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
361822,species,Macromitrium punctatum,(Hook. & Grev.) Brid.,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
361799,species,Macromitrium divortiarum,Sehnem,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
361791,species,Macromitrium catharinense,Paris,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
361785,species,Macromitrium adnatum,Müll. Hal.,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
355214,species,Macromitrium diversifolium,Broth.,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
361796,species,Macromitrium contextum,Hampe,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
361828,species,Macromitrium stellulatum,(Hornsch.) Brid.,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
353219,species,Macromitrium brotheri,Müll.Hal.,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
361815,species,Macromitrium podocarpi,Müll. Hal.,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
361793,species,Macromitrium cirrosum,(Hedw.) Brid.,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
