ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
185930,species,Sigara (Tropocorixa) townsendi,"(Hungerford, 1928)",accepted,,Sigara,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217342,,,TAXON,
185421,species,Sigara (Tropocorixa) denseconscriptoidea,"(Hungerford, 1928)",accepted,,Sigara,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217342,,,TAXON,
154220,species,Sigara (Tropocorixa) chrostowskii,"Jaczewski, 1927",accepted,,Sigara,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217342,,,TAXON,
217355,species,Sigara (Tropocorixa) roberti,"Hungerford, 1948",accepted,,Sigara,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217342,,,TAXON,
248447,species,Sigara (Tropocorixa) dita,"Jaczewski, 1927",accepted,,Sigara,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217342,,,TAXON,
185914,species,Sigara (Tropocorixa) hungerfordi,"Jaczewski, 1927",accepted,,Sigara,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217342,,,TAXON,
154504,species,Sigara (Tropocorixa) platensis,"Bachmann, 1962",accepted,,Sigara,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217342,,,TAXON,
185935,species,Sigara (Tropocorixa) czakii,"Jaczewski, 1927",accepted,,Sigara,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217342,,,TAXON,
122009,species,Sigara (Tropocorixa) braziliensis,"Hungerford, 1948",accepted,,Sigara,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217342,,,TAXON,
185920,species,Sigara (Tropocorixa) denseconscripta,"(Breddin, 1897)",accepted,,Sigara,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217342,,,TAXON,
217317,species,Sigara (Tropocorixa) bachmanni,"Bernardo & Ribeiro, 2012",accepted,,Sigara,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217342,,,TAXON,
