ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
367655,species,Remijia lacunosa,Spruce,inferredAccepted,,Remijia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,306235,,,TAXON,
296419,species,Stachyarrhena krukovii,Standl.,inferredAccepted,,Stachyarrhena,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280304,,,TAXON,
366021,species,Coccocypselum ovatum,Cham. & Schltdl.,inferredAccepted,,Coccocypselum,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278795,,,TAXON,
367594,species,Randia annae,(K.Schum.) ined.,inferredAccepted,,Randia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279992,,,TAXON,
312438,species,Guettarda costaricensis,K.Schum. ex Tonduz,inferredAccepted,,Guettarda,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279419,,,TAXON,
367924,species,Sabicea tomentosa,A.Rich.,inferredAccepted,,Sabicea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280143,,,TAXON,
367609,species,Randia parana,ined.,inferredAccepted,,Randia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279992,,,TAXON,
366779,species,Manettia wernhamiana,Standl.,inferredAccepted,,Manettia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279547,,,TAXON,
296066,species,Geophila harleyi,Steyerm.,inferredAccepted,,Geophila,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279402,,,TAXON,
386316,species,Faramea pereirae,M.Gomes,inferredAccepted,,Faramea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279026,,,TAXON,
386546,species,Ixora verticillata,(Vell.) Muell. Arg.,inferredAccepted,,Ixora,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279489,,,TAXON,
296607,species,Ixora cowani,Bremek.,inferredAccepted,,Ixora,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279489,,,TAXON,
296470,species,Alibertia manuana,Delprete & C.H.Perss.,inferredAccepted,,Alibertia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278618,,,TAXON,
296349,species,Randia hirta,(Kunth) DC.,inferredAccepted,,Randia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279992,,,TAXON,
312043,species,Gardenia discolor,A.Rich.,inferredAccepted,,Gardenia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312026,,,TAXON,
316048,species,Psychotria stipulata,Vell.,inferredAccepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
310440,species,Coffea verticillata,Vell.,inferredAccepted,,Coffea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305677,,,TAXON,
295871,species,Alibertia baiana,Delprete & C.H.Perss.,inferredAccepted,,Alibertia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278618,,,TAXON,
366738,species,Manettia cephalophora,Standl.,inferredAccepted,,Manettia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279547,,,TAXON,
386552,species,Ixora stipulata,(Vell.) Müll. Arg.,inferredAccepted,,Ixora,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279489,,,TAXON,
317941,species,Spermacoce nervata,Mart. ex Colla,inferredAccepted,,Spermacoce,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280213,,,TAXON,
296762,species,Psychotria madeirana,(Standl.),inferredAccepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
386310,species,Faramea marambaiae,M.Gomes,inferredAccepted,,Faramea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279026,,,TAXON,
